ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003549;"Sacrifice païen";"ANONYME FLORENTIN XVè s";;"INV 2694, Recto; NIII 27246; MA 12623; vol.1, p.432";"Département des Arts graphiques"
cl020020282;"Colonnes surmontés de sculptures";"LENOIR et PERCIER";;"RF 5283.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020300;"Monument avec statue de David";"LENOIR et PERCIER";;"RF 5283.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020023392;"Etude pour l'un des Semeurs (1850)";"Millet, Jean Francois";;"RF 11194, Recto; Guiffrey et Marcel G 10580; vol.23, p.136";"Département des Arts graphiques"
cl020023609;"Femme penchée liant une gerbe";"Millet, Jean Francois";;"RF 11369, Recto; Guiffrey et Marcel G 10736; vol.23, p.155";"Département des Arts graphiques"
cl020025541;"Maison au milieu des champs";"Lépine, Stanislas";;"RF 11819, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020031084;"Enfant nu, assis sur une bordure circulaire";"BARRIAS Félix Joseph";;"RF 15068, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031830;"Etude de l'Illissus du Parthénon";"SEURAT Georges";1875;"RF 29746, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020036731;"Jeune couple enlacé";"STEINLEN Théophile Alexandre";;"RF 35729, Recto; AM 711.D; vol.28, p.112";"Département des Arts graphiques"
cl020037728;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36301, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020041163;"Femme assise par terre, portant un paquet sur la tête";"STEINLEN Théophile Alexandre";;"RF 32687, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020114053;"Apollon debout, vu de côté";"DELAUNAY Elie";;"RF 1828, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114076;"Jeune garçon nu, à genoux et priant, tourné à gauche";"DELAUNAY Elie";;"RF 1851, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020114082;"Allégorie de la Concorde";"DELAUNAY Elie";;"RF 1857, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020119597;"Trois études d'hommes nus";"DELAUNAY Elie";;"RF 1828, Verso; vol.19, p.153";"Département des Arts graphiques"
cl020123785;"Femme échevelée, le regard fixe, assise, les mains jointes sur le ventre";"GAUTIER Armand Désiré";;"RF 15702, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020130200;"Barques de pêche, les voiles hissées";"Boudin, Eugène";;"RF 20826, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020130211;"Voilier, vu de la poupe et en biais";"Boudin, Eugène";;"RF 20837, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130215;"Etude de voilier, les voiles roulées";"Boudin, Eugène";;"RF 20841, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130259;"Voilier et canot avec des rameurs";"Boudin, Eugène";;"RF 20875, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130261;"Voilier avec des marins dans les hunes et sur une vergue";"Boudin, Eugène";;"RF 20877, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130262;"Voiliers dans un chenal entre deux jetées et profil de navires au mouillage";"Boudin, Eugène";;"RF 20878, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130274;"Marins à bord de barques de pêche";"Boudin, Eugène";;"RF 20886, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130280;"Bateaux devant un quai";"Boudin, Eugène";;"RF 20892, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020135203;"Etude de deux voiliers, dont un en mer";"Boudin, Eugène";;"RF 20899, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020145840;"Etude pour Bonaparte à cheval";"Delaroche, Paul";;"RF 39004, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020215981;"Composition antique se rapportant à 'Ruth et Booz'";"Millet, Jean Francois";;"RF 5878, Recto; Guiffrey et Marcel G 10308; vol.21, p.142";"Département des Arts graphiques"
cl020215982;"Etudes de personnages";"Millet, Jean Francois";;"RF 5878, Verso; Guiffrey et Marcel G 10308; vol.21, p.142";"Département des Arts graphiques"
cl020215985;"Une vieille femme, de profil à gauche, regardant par une fenêtre";"Millet, Jean Francois";;"RF 5881, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020215986;"Femme assise avec un enfant, tendant une coupe à un homme";"Millet, Jean Francois";;"RF 5881, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221493;"Etude d'une figure";"Chassériau, Théodore";;"RF 25077, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221828;"Etudes de têtes, de profil et des soldats romains";"Chassériau, Théodore";;"RF 25319, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221839;"Deux enfants s'accrochant à une femme";"Chassériau, Théodore";;"RF 25327, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221840;"Un tête (?)";"Chassériau, Théodore";;"RF 25327, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221958;"Quatre études de tête de cheval ; jambe ; oeil";"Chassériau, Théodore";;"RF 25416, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221961;"Vautour ; tête d'aigle";"Chassériau, Théodore";;"RF 25418, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222158;"Femme assise, entourée d'autres figures";"Chassériau, Théodore";;"RF 25555, Recto; vol.25, p.179";"Département des Arts graphiques"
cl020222159;"Homme suivant un cavalier qui se retourne";"Chassériau, Théodore";;"RF 25555, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020222351;"Femmes à leur balcon, à Rome";"Chassériau, Théodore";;"RF 25701, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222357;"Deux femmes chuchotant, vues en buste";"Chassériau, Théodore";;"RF 25707, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222390;"Tête de femme levant un bras drapé";"Chassériau, Théodore";;"RF 25734, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222391;"Etudes de personnages";"Chassériau, Théodore";;"RF 25734, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020224745;"Femme levant les bras de trois quarts à droite ; femme en buste";"Chassériau, Théodore";;"RF 26171, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020224884;"Fauves attaquant un gladiateur dans l'arène";"Chassériau, Théodore";;"RF 26287, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224927;"Groupes d'hommes endormis";"Chassériau, Théodore";;"RF 26325, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020225142;"Cavaliers se dirigeant vers la gauche";"Chassériau, Théodore";;"RF 26522, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225166;"Robe de femme";"Chassériau, Théodore";;"RF 26542.TER, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020506403;"Groupe de figures";"Chassériau, Théodore";;"RF 26522, Verso";"Département des Arts graphiques"
cl020513066;"Etude d'ensemble pour Harmonie d'automne (variante ?)";"OSBERT Alphonse";"vers 1891";"RF 53788, Recto";"Département des Arts graphiques"
cl020617591;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54989, Recto";"Département des Arts graphiques"
cl020620578;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de branche de cerisier en fleur, probablement pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55115, Recto";"Département des Arts graphiques"
