ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009766;"Sainte Cécile chantant";"Bouchardon, Edme";;"INV 23860, Recto; NIII 13960; MA 11211; vol.10, p.63";"Département des Arts graphiques"
cl010067087;"Personnages chantant";"Pays-Bas ; Blocklandt, Anthonie van";"1500 / 1600  (XVIe siècle)";"MNR 27";"Département des Peintures"
cl020016299;"Paysannes chantant";"MARCHAL Charles";;"RF 3926, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020036397;"Ossian chantant";"Gérard, François";;"RF 35642, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020204103;"Sainte chantant";"ANONYME ITALIEN fin XVIIè s";;"INV 16679, Recto; NIII 18318; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl010054532;"Paysan chantant";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1350; BA 115 486";"Département des Peintures"
cl020008020;"Six personnages chantant";"Abate, Nicolò dell'";;"INV 5653, Recto; NIII 21546; MA 12560; vol.3, p.165";"Département des Arts graphiques"
cl020011748;"Trois anges chantant";"Corneille, Michel II";;"INV 25618, Recto; NIII 10642; MA 9815; vol.10, p.347";"Département des Arts graphiques"
cl020552134;"Jeune femme chantant";"ROCHEFORT Pierre de";;"21610 LR/ Recto; 14153; vol.9, p.41";"Département des Arts graphiques"
cl010053784;"Sainte Cécile chantant";"Italie ; Pasinelli, Lorenzo";"1600 / 1700  (XVIIe siècle)";"RF 1967 8; D 1967 8";"Département des Peintures"
cl020006182;"Le roi David chantant les psaumes";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9121, Recto; NIII 27392; MA 12624; Inventaire italien, t. X CL 309; vol.4, p.378";"Département des Arts graphiques"
cl020218965;"Femme sur scène, chantant";"Forain, Jean-Louis";;"RF 10749, 7; vol.23, p.93";"Département des Arts graphiques"
cl020548007;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17470 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548008;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17471 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548009;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17472 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020577352;"Uranie chantant avec Damon";"BONNART Nicolas I";;"L 70 LR/105 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020548006;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17469 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548010;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17473 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020004976;"Groupe de pélerins chantant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 8019, Recto; NIII 759; MA 745; Inventaire italien, t. VII Q 188; vol.4, p.198";"Département des Arts graphiques"
cl020040593;"Soldats défilant en chantant";"STEINLEN Théophile Alexandre";;"RF 32314.20, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020548011;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17474 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548012;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17475 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548013;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17476 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020548014;"Les moines chantant l'office";"Boissieu, Jean Jacques de";;"17477 LR/ Recto; 10805; vol.8, p.27";"Département des Arts graphiques"
cl020577449;"Dame de qualité chantant";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/202 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020135479;"Statue de femme drapée, chantant";"Chapu, Henri";;"RF 23060, 8; vol.24, p.432";"Département des Arts graphiques"
cl020554539;"Costume pour un Carien chantant";"BERAIN Jean I";"après 1681";"2313 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010093119;"Trois anges chantant le gloria";"France Bourgogne";"1467 / 1500  (3e tiers du XVe siècle)";"RF 585";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011230;"Groupe de figures grotesques chantant";"CALLOT Jacques";;"INV 25110, Recto; NIII 15580; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020037219;"Deux hommes buvant et chantant";"DUCLOS Antoine Jean";1770;"RF 36047, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020139851;"Femme chantant, tenant une partition";"Chapu, Henri";;"RF 23183, 34; vol.24, p.441";"Département des Arts graphiques"
cl020577476;"Mademoiselle Rochois chantant à l'Opéra";"MARIETTE Jean";;"L 71 LR/229 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020135496;"Deux études de femme chantant";"Chapu, Henri";;"RF 23060, 24; vol.24, p.432";"Département des Arts graphiques"
cl020139850;"Femme chantant, tenant une partition";"Chapu, Henri";;"RF 23183, 33; vol.24, p.441";"Département des Arts graphiques"
cl020140841;"Orphée chantant au milieu d'animaux";"Chapu, Henri";;"RF 23209, 36; vol.24, p.443";"Département des Arts graphiques"
cl020227655;"Roi chantant parmi des moines";"Philippoteaux, Félix";;"RF 28382, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020555446;"Femme chantant près de fumeurs";"DASSONNEVILLE Jacques";;"23151 LR/ Recto; 1215a; vol.8, p.1";"Département des Arts graphiques"
cl020016527;"Etude de deux jeunes gens chantant";"GONCOURT l'un des";;"RF 3987, 154; vol.20, p.157";"Département des Arts graphiques"
cl020031086;"Quatre enfants chantant devant une banderolle";"BARRIAS Félix Joseph";;"RF 15070, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020535184;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 C/ Recto; PFH-4718";"Département des Arts graphiques"
cl020002953;"Projet pour une tribune d'orgue : David chantant le psaume XCI";"Vasari, Giorgio";;"INV 2201, Recto; NIII 708; MA 696; Inventaire italien, t.I U 124; vol.1, p.376";"Département des Arts graphiques"
cl020007891;"Une femme chantant, dans un paysage";"CAMPAGNOLA Domenico";;"INV 5527, Recto; NIII 3425; MA 3244; vol.3, p.144";"Département des Arts graphiques"
cl020535186;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 G/1 Recto";"Département des Arts graphiques"
cl020535187;"Rouget de l'Isle chantant la Marseillaise";"RAJON Paul Adolphe";;"6041 G/2 Recto";"Département des Arts graphiques"
cl020535647;"David chantant les louanges de Dieu";"ROUSSELET Gilles";;"431 C/ Recto";"Département des Arts graphiques"
cl020554149;"Costume d'Égyptien chantant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020110878;"Trois anges chantant devant un lutrin";"STOCKT Vranck van der";;"INV 20656, Recto; NIII 8536; MA 8057; Primitifs des Pays-Bas P 19; vol.8, p.397";"Département des Arts graphiques"
cl020202002;"Trois anges sur des nuages, chantant";"ANONYME ITALIEN fin XVIè s";;"INV 11936, Recto; NIII 26927; MA 12620; vol.5, p.380";"Département des Arts graphiques"
cl010052687;"Nina chantant la romance, dit aussi Femme à la mandoline";"Van Gorp, Henri Nicolas ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 763; D 1967-1";"Département des Peintures"
cl020037996;"Le Serment républicain ; citoyens chantant la Marseillaise";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36556, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020625229;"Jeune homme jouant du luth et chantant";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.36, Recto";"Département des Arts graphiques"
cl020005930;"Trois anges assis sur un rebord, chantant";"Reni, Guido";;"INV 8895, Recto; NIII 5989; MA 5574; vol.4, p.341";"Département des Arts graphiques"
cl020005215;"Les Israélites portant l'arche et chantant les louanges";"Fialetti, Odoardo";;"INV 8247.BIS, Recto; NIII 5913; MA 5504; vol.4, p.234";"Département des Arts graphiques"
cl020227621;"Aède chantant sur un roc devant des guerriers";"Philippoteaux, Félix";;"RF 28348, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020577746;"Dame qui joue de la viole en chantant";"BONNART Jean Baptiste";;"L 68 LR/63 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020102771;"Les Anges chantant les louanges du Saint-Esprit";"Dubreuil, Toussaint";;"INV 12609, Recto; NIII 6569; MA 6098; vol.6, p.103";"Département des Arts graphiques"
cl020035547;"Trois personnages jouant de la musique et chantant";"Delaroche, Paul";;"RF 35082, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020577414;"Dame qui joue de la viole en chantant";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/167 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020006027;"Deux amours assis à côté l'un de l'autre, chantant";"Reni, Guido";;"INV 8987, Recto; NIII 5518; MA 5147; vol.4, p.354";"Département des Arts graphiques"
cl010054836;"Quatre personnages dont une femme chantant dans un parc";"France ; Gérard, Marguerite";"vers 1795";"MNR 154";"Département des Peintures"
cl020036905;"Hommes et femmes chantant et jouant de la musique";"MERSON Luc Olivier";;"RF 35877, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020214870;"Caricature d'un groupe de musiciens et d'une figure chantant";"BAZILLE Frédéric";;"RF 5260, 58; vol.21, p.3";"Département des Arts graphiques"
cl020003325;"Un coq chantant, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2511, Verso; MI 442; NIII 35830; vol.1, p.411";"Département des Arts graphiques"
cl010059917;"Intérieur d'un cabaret. Buveur de bière et fumeur chantant";"Sorgh, Hendrick Maertensz ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"MI 903";"Département des Peintures"
cl020108375;"Jeune fille chantant dans un intérieur décoré d'instruments de musique";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23470, Recto; NIII 9844; MA 9306; Hollandais H 1007; vol.9, p.489";"Département des Arts graphiques"
cl010262137;figurine;;;"CA 5239";"Département des Antiquités grecques, étrusques et romaines"
cl020107117;"Groupe de jeune mendiants chantant et jouant sous une fenêtre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22344, Recto; NIII 28603; MA 12636; vol.9, p.286";"Département des Arts graphiques"
cl020218501;"Moine chantant, assis au lutrin, un autre moine derrière lui";"Delacroix, Eugène";;"RF 10707, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020554682;"Costume pour le Mystère chantant dans la dixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2461 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554203;"Costume pour l'Indien chantant dans la treizième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1988 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554517;"Costume pour un Carien chantant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2291 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020217000;"Diverses figures la nuit, dont un homme chantant, éclairé par-dessous";"Ziem, Félix";"vers 1843/1844";"RF 6074, 2; vol.21, p.179";"Département des Arts graphiques"
cl020100772;"Deux jeunes gens et deux vieillards tenant un livre et chantant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3563, Recto; NIII 2135; MA 2062; vol.2, p.111";"Département des Arts graphiques"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223024;"Deux femmes assises, chantant et, une figure debout, vue de trois quarts";"Chassériau, Théodore";;"RF 26055, 56; vol.25, p.224";"Département des Arts graphiques"
cl010270020;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 128; Cp FR 106";"Département des Antiquités grecques, étrusques et romaines"
cl020006178;"Deux hommes assis, chantant en jouant de la guitare et de la mandoline";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9117, Recto; NIII 5845; MA 5448; vol.4, p.378";"Département des Arts graphiques"
cl010270055;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 161; Cp FR 101";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl020535294;"Mercure. Génies chantant et jouant de divers instruments. La Justice. La Vérité. Perspectives. Médaillons. Chiffres";"REVEIL Etienne Achille";;"958 C/ Recto";"Département des Arts graphiques"
cl010056181;"Rouget de l'Isle chantant pour la première fois la Marseillaise chez Dietrick, maire de Strasbourg";"Pils, Isidore ; France";1849;"RF 391";"Département des Peintures"
cl010264982;rhyton;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11741";"Département des Antiquités grecques, étrusques et romaines"
cl010281569;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNE 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010264580;skyphos;"peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10813";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010264940;coupe;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11459";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl020626266;"Rêve grec";"CALBET Antoine";;"sans numéro 0.8, Recto; AM 146";"Département des Arts graphiques"
cl020001704;"Apollon nu, debout et vu de face, chante en s'accompagnant d'une lyre";"Zuccaro, Federico";;"INV 1107, Recto; NIII 939; MA 915; vol.1, p.176";"Département des Arts graphiques"
cl020009873;"David composant les psaumes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23957.BIS, Recto; NIII 14588; MA 12082; MA 12083; Guiffrey et Marcel G 557; vol.10, p.78";"Département des Arts graphiques"
cl020001800;"Ange assis, tenant une feuille dans la main droite";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1191, Recto; NIII 22189; MA 12563; Inventaire italien, t. IV R 648; vol.1, p.187";"Département des Arts graphiques"
cl010059900;"Grand Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 988";"Département des Peintures"
cl010055849;"Homère jouant de la lyre";"France ; Rolland, Benjamin de";"1800 / 1900  (XIXe siècle)";"INV 7704; MR 2451; D 1876.1.1";"Département des Peintures"
cl010111546;"Relief convexe : scène de concert.";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092133;Homère;"Roland, Philippe Laurent ; France";1812;"MR 2088; N 15537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207178;"Anges musiciens";"Le Brun, Charles";"vers 1674";"INV 29421, Recto; NIII 12489; MA 10508; Guiffrey et Marcel G 5910; vol.12, p.165";"Département des Arts graphiques"
cl010065721;"Décor: Huit scènes homériques";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8475; C 197";"Département des Peintures"
cl020553755;"Costume pour les prêtresses dansantes pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554304;"Costume pour la furie Errinis dans l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577484;"Habit d'Indien du ballet du Triomphe de l'Amour";"DOLIVAR Jean";"Vers 1681/1684";"L 71 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577487;"Habit représentant le Mystère au ballet du ""Triomphe de l'Amour""";"LEPAUTRE Jacques";"Vers 1681/1684";"L 71 LR/240 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020554124;"Costume pour un Carien dansant dans la douzième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1912 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554150;"Costume d'Égyptien dansant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
