ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360551;lame;;;58978;"Département des Antiquités orientales"
cl010360547;lame;;;58967;"Département des Antiquités orientales"
cl010360549;lame;;;58972;"Département des Antiquités orientales"
cl010360550;lame;;;58973;"Département des Antiquités orientales"
cl010360552;lame;;;58979;"Département des Antiquités orientales"
cl010137445;lame;;;"AO 12809; TG 2347 : lame en forme de croissant; TG 4113 : lame en forme de feuille";"Département des Antiquités orientales"
cl010136998;lame;;"-2200 / -2100  (Bronze ancien IV)";"AO 12277";"Département des Antiquités orientales"
cl010036648;"perçoir sur lame";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 24991";"Département des Antiquités égyptiennes"
cl010360689;"outil ; lame";;;58804;"Département des Antiquités orientales"
cl010360690;"outil ; lame";;;58805;"Département des Antiquités orientales"
cl010360545;"lame ; scie";;;58985;"Département des Antiquités orientales"
cl010359903;lame;;"-3500 / 100  ";"E 324 2; E 324";"Département des Antiquités orientales"
cl010360692;"outil ; lame";;;58812;"Département des Antiquités orientales"
cl010036775;"burin dièdre sur lame ; lame retouchée ; lame tronquée";;"-50000 / -18000  (paléolithique supérieur)";"E 25012";"Département des Antiquités égyptiennes"
cl010142252;lame;;"-2300 / -2000  (Chypriote ancien)";"AO 17508";"Département des Antiquités orientales"
cl010006552;"grattoir sur lame";;"-3100 / -2700  (époque thinite)";"AF 6375";"Département des Antiquités égyptiennes"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010180372;"lame ; poignard";;;"SB 6819; AS 10756";"Département des Antiquités orientales"
cl010154619;lame;;;"AO 30300";"Département des Antiquités orientales"
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010036654;"burin dièdre sur lame";;"-50000 / -18000  (paléolithique supérieur)";"E 24998";"Département des Antiquités égyptiennes"
cl010131516;lame;;;"AM 2141";"Département des Antiquités orientales"
cl010131519;lame;;;"AM 2144";"Département des Antiquités orientales"
cl010146729;lame;;"-6900 / -5300  (Néolithique)";"AO 7623 C";"Département des Antiquités orientales"
cl010152615;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 B";"Département des Antiquités orientales"
cl010152653;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 A";"Département des Antiquités orientales"
cl010152655;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 B";"Département des Antiquités orientales"
cl010152681;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 A";"Département des Antiquités orientales"
cl010152682;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 B";"Département des Antiquités orientales"
cl010152684;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 D";"Département des Antiquités orientales"
cl010152685;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 E";"Département des Antiquités orientales"
cl010152694;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 B";"Département des Antiquités orientales"
cl010152695;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 C";"Département des Antiquités orientales"
cl010152722;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 E";"Département des Antiquités orientales"
cl010152723;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 F";"Département des Antiquités orientales"
cl010152725;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 H";"Département des Antiquités orientales"
cl010152739;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 A";"Département des Antiquités orientales"
cl010152742;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 D";"Département des Antiquités orientales"
