ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010252665;amphore;Euthymidès;"vers -510";"Cp 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010286673;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010268435;amphore;Lydos;"-570 / -560  (2e quart VIe s. av. J.-C.)";"E 868; Cp 95";"Département des Antiquités grecques, étrusques et romaines"
cl010268321;amphore;;"vers -570";"E 726; Cp 81";"Département des Antiquités grecques, étrusques et romaines"
cl010286670;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010268393;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 825; Cp 76";"Département des Antiquités grecques, étrusques et romaines"
cl010265746;amphore;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010269921;amphore;"manière du peintre de Lysippidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 67; F 59; N 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010268362;amphore;"groupe de l'amphore de Vienne";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 794; Cp 240";"Département des Antiquités grecques, étrusques et romaines"
cl010254835;amphore;"groupe de Wurtzbourg";"-535 / -525  (3e quart VIe s. av. J.-C.)";"A 329; NIII 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010254832;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 326; NIII 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010269799;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 385; ED 2; N 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010265250;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12403";"Département des Antiquités grecques, étrusques et romaines"
cl010268394;amphore;"peintre du Louvre E 826";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 826; Cp 241";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010268371;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 801; ED 4; N 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010268320;amphore;;"vers -570";"E 725; Cp 77";"Département des Antiquités grecques, étrusques et romaines"
cl010264383;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10532";"Département des Antiquités grecques, étrusques et romaines"
cl010255388;amphore;;"-160 / -140  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"AM 666";"Département des Antiquités grecques, étrusques et romaines"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010269795;amphore;"près du peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 382; Cp 432";"Département des Antiquités grecques, étrusques et romaines"
cl010255530;amphore;;"-560 / -550  (4e quart VIIe s. av. J.-C.)";"B 561.1; Myrina 700";"Département des Antiquités grecques, étrusques et romaines"
cl010310602;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 8472";"Département des Antiquités grecques, étrusques et romaines"
