ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003285;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3288";"Département des Antiquités égyptiennes"
cl010104880;"Montre ornée d'une représentation de Vénus";"Lépine, Jean-Antoine";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028292;"cercueil rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 135; N 2575 (?); AF 85; Clot bey C 9 n°21";"Département des Antiquités égyptiennes"
cl020624044;"Le Christ crucifié, entre la Vierge et saint Jean Evangéliste, avec, au pied de la Croix, sainte Marie-Madeleine agenouillée";"DUBREUIL Louis";"Vers 1540/1545";"RF 55350, Recto";"Département des Arts graphiques"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl020628126;"L'Arrestation du Christ";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.2, Recto";"Département des Arts graphiques"
cl020628127;"Jésus moqué et frappé";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.3, Recto";"Département des Arts graphiques"
cl020628129;"Caïphe arrachant ses vêtements";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.5, Recto";"Département des Arts graphiques"
cl020628130;"Jésus devant Pilate";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.6, Recto";"Département des Arts graphiques"
cl020628131;"Jésus devant Hérode";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.7, Recto";"Département des Arts graphiques"
cl020628132;"La Flagellation";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.8, Recto";"Département des Arts graphiques"
cl020628133;"Pilate livre Jésus à la crucifixion";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.9, Recto";"Département des Arts graphiques"
cl020628138;"La Mise au Tombeau";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.14, Recto";"Département des Arts graphiques"
cl020628140;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.2, Verso";"Département des Arts graphiques"
cl020628142;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.4, Verso";"Département des Arts graphiques"
cl020628143;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.5, Verso";"Département des Arts graphiques"
cl020628147;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.9, Verso";"Département des Arts graphiques"
cl020628149;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.11, Verso";"Département des Arts graphiques"
cl020628134;"La Couronne d'épines";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.10, Recto";"Département des Arts graphiques"
cl020628135;"Le Portement de Croix";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.11, Recto";"Département des Arts graphiques"
cl020628144;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.6, Verso";"Département des Arts graphiques"
cl020628146;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.8, Verso";"Département des Arts graphiques"
cl020628148;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.10, Verso";"Département des Arts graphiques"
cl020628150;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.12, Verso";"Département des Arts graphiques"
cl020628151;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.13, Verso";"Département des Arts graphiques"
cl020628152;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.14, Verso";"Département des Arts graphiques"
cl020628153;"La Toussaint";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.15, Recto";"Département des Arts graphiques"
cl020628154;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.15, Verso";"Département des Arts graphiques"
cl020628125;"L'Agonie au Jardin";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.1, Recto";"Département des Arts graphiques"
cl020628128;"Jésus devant Anne";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.4, Recto";"Département des Arts graphiques"
cl020628136;"La Crucifixion";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.12, Recto";"Département des Arts graphiques"
cl020628137;"La Déploration";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.13, Recto";"Département des Arts graphiques"
cl020628139;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.1, Verso";"Département des Arts graphiques"
cl020628141;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.3, Verso";"Département des Arts graphiques"
cl020628145;"Sans titre";"MAITRE DU BOCCACE DE MUNICH";"vers 1460/1480";"RFML.AG.2024.6.7, Verso";"Département des Arts graphiques"
cl010114999;"Montre ronde";"Le Roy, Julien";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
