ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010980;"miroir en disque aplati";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14467";"Département des Antiquités égyptiennes"
cl010017393;"miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"E 18811; MG 1302";"Département des Antiquités égyptiennes"
cl010034543;"miroir en disque aplati";;"-2033 / -1670  (Moyen Empire)";"E 5401";"Département des Antiquités égyptiennes"
cl010316681;"Vase aplati";;"1200 / 1300  (XIIIe siècle)";"AFI 193";"Département des Arts de l'Islam"
cl010024118;"aiguille à chas aplati";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16575 D";"Département des Antiquités égyptiennes"
cl010327071;"Flacon sphérique aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 983";"Département des Arts de l'Islam"
cl010324440;"Flacon globulaire aplati";;;"MAO S. 1064";"Département des Arts de l'Islam"
cl010317893;"Petit flacon globulaire aplati";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 21494";"Département des Arts de l'Islam"
cl010008112;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2164; Champollion J. 1 à 3";"Département des Antiquités égyptiennes"
cl010015728;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2165; AF 1677; AF 414; Champollion J. 4 ou 5";"Département des Antiquités égyptiennes"
cl010317896;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21500";"Département des Arts de l'Islam"
cl010322653;"Minuscule flacon sphérique aplati";;;"MAO S. 1012";"Département des Arts de l'Islam"
cl010324392;"Petit flacon ovoïde aplati";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1009; AS 14096";"Département des Arts de l'Islam"
cl010324399;"Petit vase sphérique aplati";;;"MAO S. 1027";"Département des Arts de l'Islam"
cl010317895;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21498";"Département des Arts de l'Islam"
cl010326575;"Petit flacon globulaire aplati";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 529";"Département des Arts de l'Islam"
cl010007649;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2162; AF 416; Salt n°357 ?; CC 467 ?";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes"
cl010016997;"miroir en disque aplati ; miroir à manche papyriforme";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2151";"Département des Antiquités égyptiennes"
cl010005859;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14465";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010008212;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3745";"Département des Antiquités égyptiennes"
cl010009420;"miroir à manche papyriforme ; miroir en disque aplati";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 2112; Salt n°353";"Département des Antiquités égyptiennes"
cl010010973;"miroir en disque aplati ; miroir à manche papyriforme";;"-1480 / -1425  (Thoutmosis III)";"E 14466";"Département des Antiquités égyptiennes"
cl010018301;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2149 B; Salt n°356; Champollion J. 4 ou 5; 143294 MNW";"Département des Antiquités égyptiennes"
cl010317866;"Flacon (à parfum) globulaire aplati";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 10907";"Département des Arts de l'Islam"
cl010326994;"Flacon à corps globulaire aplati";;;"MAO S. 911";"Département des Arts de l'Islam"
cl010016892;"miroir en disque aplati ; miroir à manche en massue";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11042";"Département des Antiquités égyptiennes"
