ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092426;Dais;Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092600;Dais;Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117072;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 4; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116493;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 5; CL 18552; SN 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116964;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 3; CL 18552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103415;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 8; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117060;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 10; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117059;"Pente de dais";"France Île-de-France Paris ; de Luz, Claude";"1578 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 11; CL 18551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116967;"Ciel du dais du Roi";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 1; CL 18552; SN 542; SN 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115149;"Queue de dais";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1789  (4e quart du XVIe siècle = dernier quart du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MS 64 16; CL 18552; SN 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476141;"Pente intérieure de dais";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 9 bis; SN 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231263;"Projet de dais";"Dugourc, Jean Demosthène";;"RF 41610, Recto; vol.31, p.99";"Département des Arts graphiques"
cl010117058;"Ciel du dais de l'autel de la chapelle de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 7; CL 18551; SN 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
