ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020520978;"Les amants surpris";"CHOFFARD Pierre-Philippe";;"5868 LR/ Recto; 15814";"Département des Arts graphiques"
cl020520979;"L'amour frivole";"CHOFFARD Pierre-Philippe";;"5869 LR/ Recto; 12653";"Département des Arts graphiques"
cl020520980;"Les amours champêtres";"CHOFFARD Pierre-Philippe";;"5870 LR/ Recto; 13612; vol.3, p.37";"Département des Arts graphiques"
cl020520983;"Les amours champêtres";"CHOFFARD Pierre-Philippe";1767;"5873 LR/ Recto; 12654; vol.3, p.37";"Département des Arts graphiques"
cl020521019;"Marchez tout doux, parlez tout bas";"CHOFFARD Pierre-Philippe";1782;"5909 LR/ Recto; 14360; vol.3, p.38";"Département des Arts graphiques"
cl020521107;"Diplôme des Francs Maçons pour la loge de Bordeaux";"CHOFFARD Pierre-Philippe";1766;"5997 LR/ Recto; 1910; vol.3, p.42";"Département des Arts graphiques"
cl020544247;"De La Condamine";"CHOFFARD Pierre-Philippe";;"14006 LR/ Recto; 14347; vol.7, p.35";"Département des Arts graphiques"
cl020547084;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16545 LR/ Recto; 14303; vol.8, p.20";"Département des Arts graphiques"
cl020547085;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16546 LR/ Recto; 14304; vol.8, p.20";"Département des Arts graphiques"
cl020547086;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16547 LR/ Recto; 14306; vol.8, p.20";"Département des Arts graphiques"
cl020547087;"François VI, duc de La Rochefoucauld";"CHOFFARD Pierre-Philippe";;"16548 LR/ Recto; 14305; vol.8, p.20";"Département des Arts graphiques"
cl020548377;"Frontispice : au milieu Mercure volant dans les airs";"CHOFFARD Pierre-Philippe";;"17843 LR/ Recto; 11865; vol.8, p.29";"Département des Arts graphiques"
cl020548378;"Vue d'une salle de Conseil à Versailles";"CHOFFARD Pierre-Philippe";;"17844 LR/ Recto; 14997; vol.8, p.29";"Département des Arts graphiques"
cl020548379;"Médaillon ornementé";"CHOFFARD Pierre-Philippe";;"17845 LR/ Recto; 14483; vol.8, p.29";"Département des Arts graphiques"
cl020548380;"Cul de lampe";"CHOFFARD Pierre-Philippe";;"17846 LR/ Recto; 11864; vol.8, p.29";"Département des Arts graphiques"
cl020548381;"Adresse de Choffard";"CHOFFARD Pierre-Philippe";;"17847 LR/ Recto; 14990; vol.8, p.29";"Département des Arts graphiques"
cl020548382;"Adresse de Rémy";"CHOFFARD Pierre-Philippe";;"17848 LR/ Recto; 15109; vol.8, p.29";"Département des Arts graphiques"
cl020548383;"Adresse de Lattré";"CHOFFARD Pierre-Philippe";;"17849 LR/ Recto; 14991; vol.8, p.29";"Département des Arts graphiques"
cl020548384;"A Elle, six romances, etc...";"CHOFFARD Pierre-Philippe";;"17850 LR/ Recto; 14998; vol.8, p.29";"Département des Arts graphiques"
cl020548385;"Titre (tirage à part) pour les Contes de La Fontaine, édition Didot";"CHOFFARD Pierre-Philippe";;"17851 LR/ Recto; 14873; vol.8, p.29";"Département des Arts graphiques"
cl020548403;"Encadrement pour le portrait de Victor-Amédée";"CHOFFARD Pierre-Philippe";;"17869 LR/ Recto; 14219; vol.8, p.30";"Département des Arts graphiques"
cl020548556;"Vue des eaux de Brunoy";"CHOFFARD Pierre-Philippe";;"17993 LR/ Recto; 13432; vol.8, p.34";"Département des Arts graphiques"
cl020549026;"Diplôme des Francs Maçons pour la loge de Bordeaux";"CHOFFARD Pierre-Philippe";1766;"18451 LR/ Recto; 18815; vol.8, p.42";"Département des Arts graphiques"
cl020551630;"Mort d'Atala";"CHOFFARD Pierre-Philippe";;"21123 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551631;"Mort d'Atala";"CHOFFARD Pierre-Philippe";;"21124 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020552004;"Vignette pour Eunuchus";"CHOFFARD Pierre-Philippe";;"21477 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552008;"Vignette pour Britannicus";"CHOFFARD Pierre-Philippe";;"21481 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552011;"Vignette pour Phormio";"CHOFFARD Pierre-Philippe";;"21484 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552012;"Vignette pour Eunuchus";"CHOFFARD Pierre-Philippe";;"21485 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552684;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22366 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552685;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22367 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552686;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22368 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552687;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22369 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552688;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22370 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552689;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22371 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552690;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22372 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552691;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22373 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552692;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22374 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552693;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22375 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552694;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22376 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552695;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22377 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552696;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22378 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552697;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22379 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552698;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22380 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552699;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22381 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552700;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22382 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552701;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22383 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552702;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22384 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552703;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22385 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552704;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22386 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552705;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22387 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552706;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22388 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552707;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22389 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552708;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22390 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552709;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22005 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552710;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22006 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552711;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22007 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552712;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22008 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552713;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22009 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552714;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22010 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552715;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22011 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552716;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22012 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552717;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22013 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552718;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22014 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552719;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22015 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552720;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22016 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552721;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22017 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552722;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22018 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552723;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22019 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552724;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22020 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552725;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22021 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552726;"Sans titre";"CHOFFARD Pierre-Philippe";;"22022 LR/ Recto";"Département des Arts graphiques"
cl020552727;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22023 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552728;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22024 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552729;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22025 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552730;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22026 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552731;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22027 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552732;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22028 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552733;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22029 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552734;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22030 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552735;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22031 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552736;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22032 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552737;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22033 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552738;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22034 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552739;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22035 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552740;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22036 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552741;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22037 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552742;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22038 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552743;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22039 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552744;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22040 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552745;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22041 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552746;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22042 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552747;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22043 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552748;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22044 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552749;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22045 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552750;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22046 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552751;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22047 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552752;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22048 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552753;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22049 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552754;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22050 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552755;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22051 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552756;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22052 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552757;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22053 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552758;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22054 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552759;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22055 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552760;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22056 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552761;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22057 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552762;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22058 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552763;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22059 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552764;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22060 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552765;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22061 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552766;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22062 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552767;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22063 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552768;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22064 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552769;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22065 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552770;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22066 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552771;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22067 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552772;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22068 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552773;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22069 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552774;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22070 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552775;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22071 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552776;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22072 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552777;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22073 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552778;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22074 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552779;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22075 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552780;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22076 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552781;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22077 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552782;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22078 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552783;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22079 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552784;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22080 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552785;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22081 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552786;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22082 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552787;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22083 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552788;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22084 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552789;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22085 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552790;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22086 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552791;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22087 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552792;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22088 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552793;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22089 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552794;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22090 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552795;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22091 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552796;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22092 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552797;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22093 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552798;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22094 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552799;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22095 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552800;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22096 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
