ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102816;"Carreaux de pavage, d'un ensemble de trois (OA 10218 12 à 14)";;"1400 / 1500  (XVe siècle)";"OA 10218 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102817;"Carreaux de pavage, d'un ensemble de trois (OA 10218 12 à 14), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;1600;"OA 10218 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111058;"Ensemble de 33 carreaux de pavage regroupés en plusieurs ensembles et en carreaux de pavage individuels";;"1400 / 1500  (XVe siècle)";"OA 10218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111177;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111178;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111179;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111180;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111181;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111182;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 1 à 4)";;"1400 / 1500  (XVe siècle)";"OA 10218 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111183;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111184;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111185;"Carreaux de pavage, d'un ensemble de quatre (OA 10218 5 à 8)";;"1400 / 1500  (XVe siècle)";"OA 10218 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111186;"Carreaux de pavage, d'un ensemble de trois (OA 10218 9 à 11)";;"1400 / 1500  (XVe siècle)";"OA 10218 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111187;"Carreaux de pavage, d'un ensemble de trois (OA 10218 9 à 11)";;"1400 / 1500  (XVe siècle)";"OA 10218 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111190;"Carreaux de pavage, d'un ensemble de deux (OA 10218 15 à 16)";;"1400 / 1500  (XVe siècle)";"OA 10218 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111191;"Carreaux de pavage, d'un ensemble de trois (OA 10218 18 à 20)";;"1400 / 1500  (XVe siècle)";"OA 10218 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111194;"Carreaux de pavage, d'un ensemble de deux (OA 10218 21 et 22)";;"1400 / 1500  (XVe siècle)";"OA 10218 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111196;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111197;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111199;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111200;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112986;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112987;"Carreau de pavement d'un ensemble de quatre (OA 10218 29 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 31bis; SN 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114398;"Carreaux de pavage, d'un ensemble de trois (OA 10218 9 à 11)";;"1400 / 1500  (XVe siècle)";"OA 10218 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114399;"Carreaux de pavage, d'un ensemble de trois (OA 10218 12 à 14)";;"1400 / 1500  (XVe siècle)";"OA 10218 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114400;"Carreaux de pavage, d'un ensemble de deux (OA 10218 15 à 16)";;"1400 / 1500  (XVe siècle)";"OA 10218 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114401;"Carreau de pavage, d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 17; SN 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114402;"Carreaux de pavage, d'un ensemble de trois (OA 10218 18 à 20)";;"1400 / 1500  (XVe siècle)";"OA 10218 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114403;"Carreaux de pavage, d'un ensemble de trois (OA 10218 18 à 20)";;"1400 / 1500  (XVe siècle)";"OA 10218 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114404;"Carreaux de pavage, d'un ensemble de deux (OA 10218 21 et 22)";;"1400 / 1500  (XVe siècle)";"OA 10218 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114405;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114406;"Carreau de pavement d'un ensemble de trois (OA 10218 23 à 25)";;"1400 / 1500  (XVe siècle)";"OA 10218 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114407;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
