ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020507637;"(Auto)portrait à la vigne";"DENON Dominique Vivant";;"RF 49963, Recto";"Département des Arts graphiques"
cl020520971;"Portraits du Roi Louis XVI et de la Reine Marie Antoinette";"ANONYME FRANCAIS XVIIIè s";"Vers 1774";"5861 LR/ Recto; 18295";"Département des Arts graphiques"
cl020520973;"Honni soit qui mal y pense";"BONNEFOY Jacques";1792;"5863 LR/ Recto; 13479";"Département des Arts graphiques"
cl020521056;"Le Bain";"REGNAULT Nicolas François";;"5946 LR/ Recto; 16518; vol.3, p.40";"Département des Arts graphiques"
cl020521238;"Les deux baisers";"Debucourt, Philibert-Louis";1786;"6128 LR/ Recto; 16577";"Département des Arts graphiques"
cl020521242;"Promenade au jardin du Palais Royal";"LECOEUR Louis";"Vers 1787";"6132 LR/ Recto; 1708a; vol.3, p.45";"Département des Arts graphiques"
cl020521244;"L'escalade ou les adieux du matin";"Debucourt, Philibert-Louis";1787;"6134 LR/ Recto; 12349";"Département des Arts graphiques"
cl020521247;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";"Vers 1787";"6137 LR/ Recto; 13255; vol.3, p.45";"Département des Arts graphiques"
cl020521248;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";"Vers 1787";"6138 LR/ Recto; 6786; vol.3, p.45";"Département des Arts graphiques"
cl020521249;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";1788;"6139 LR/ Recto; 6787; vol.3, p.45";"Département des Arts graphiques"
cl020521250;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";;"6140 LR/ Recto; 15872; vol.3, p.45";"Département des Arts graphiques"
cl020521251;"La rose";"Debucourt, Philibert-Louis";"Vers 1788";"6141 LR/ Recto; 13563; vol.3, p.45";"Département des Arts graphiques"
cl020521252;"La main";"Debucourt, Philibert-Louis";"Vers 1788";"6142 LR/ Recto; 13564; vol.3, p.45";"Département des Arts graphiques"
cl020521253;"La noce au château";"Debucourt, Philibert-Louis";;"6143 LR/ Recto; 15833; vol.3, p.45";"Département des Arts graphiques"
cl020521254;"La noce au château";"Debucourt, Philibert-Louis";1789;"6144 LR/ Recto; 15915; vol.3, p.45";"Département des Arts graphiques"
cl020521255;"La noce au château";"Debucourt, Philibert-Louis";;"6145 LR/ Recto; 13566; vol.3, p.45";"Département des Arts graphiques"
cl020521256;"La noce au château";"Debucourt, Philibert-Louis";;"6146 LR/ Recto; 1712a; vol.3, p.45";"Département des Arts graphiques"
cl020521257;"Annette et Lubin";"Debucourt, Philibert-Louis";1789;"6147 LR/ Recto; 12348; vol.3, p.45";"Département des Arts graphiques"
cl020521258;"Annette et Lubin";"Debucourt, Philibert-Louis";"Vers 1789";"6148 LR/ Recto; 1711a; vol.3, p.45";"Département des Arts graphiques"
cl020521259;"La croisée";"Debucourt, Philibert-Louis";;"6149 LR/ Recto; 6784";"Département des Arts graphiques"
cl020521260;"Que vas-tu faire ?";"Debucourt, Philibert-Louis";;"6150 LR/ Recto; 16052; vol.3, p.46";"Département des Arts graphiques"
cl020521261;"Qu'as-tu fait ?";"Debucourt, Philibert-Louis";;"6151 LR/ Recto; 16053; vol.3, p.46";"Département des Arts graphiques"
cl020521262;"La Promenade publique";"Debucourt, Philibert-Louis";1792;"6152 LR/ Recto; 18234";"Département des Arts graphiques"
cl020521264;"La promenade publique";"Debucourt, Philibert-Louis";1792;"6154 LR/ Recto; 1709a; vol.3, p.46";"Département des Arts graphiques"
cl020521265;"Les plaisirs paternels";"Debucourt, Philibert-Louis";;"6155 LR/ Recto; 6785; vol.3, p.46";"Département des Arts graphiques"
cl020521266;"Le printemps ou les amants";"Debucourt, Philibert-Louis";;"6156 LR/ Recto; 15008; vol.3, p.46";"Département des Arts graphiques"
cl020521267;"Le tailleur";"Debucourt, Philibert-Louis";;"6157 LR/ Recto; 13484; vol.3, p.46";"Département des Arts graphiques"
cl020521268;Frascati;"Debucourt, Philibert-Louis";1807;"6158 LR/ Recto; 9314; vol.3, p.46";"Département des Arts graphiques"
cl020521271;"Les visites le premier jour du XIXème siècle";"Debucourt, Philibert-Louis";;"6161 LR/ Recto; 5723; vol.3, p.46";"Département des Arts graphiques"
cl020521272;"La jeune femme";"Debucourt, Philibert-Louis";1807;"6162 LR/ Recto; 1783a; vol.3, p.46";"Département des Arts graphiques"
cl020521273;"La manie de la danse";"Debucourt, Philibert-Louis";1809;"6163 LR/ Recto; 1782a; vol.3, p.46";"Département des Arts graphiques"
cl020521274;"La servante congédiée";"Debucourt, Philibert-Louis";;"6164 LR/ Recto; 15243; vol.3, p.46";"Département des Arts graphiques"
cl020521276;"Route du marché";"Debucourt, Philibert-Louis";1822;"6166 LR/ Recto; 13715; vol.3, p.46";"Département des Arts graphiques"
cl020521281;"Un jeune sans-culotte républicain";"Debucourt, Philibert-Louis";;"6171 LR/ Recto; 12351; vol.3, p.46";"Département des Arts graphiques"
cl020521282;"L'hiver ou le mari";"Debucourt, Philibert-Louis";1808;"6172 LR/ Recto; 15009; vol.3, p.46";"Département des Arts graphiques"
cl020521355;"Ma chemise brûle";"DENNEL Louis";;"6245 LR/ Recto; 1918; vol.3, p.48";"Département des Arts graphiques"
cl020521370;"Rondes d'amours dans les airs";"SAINT-NON Jean-Claude Richard de";1766;"6260 LR/ Recto; 13960; vol.3, p.49";"Département des Arts graphiques"
cl020521509;"Offrande présentée par l'amour à la fidélité";"BONNET Louis Marin";1788;"6399 LR/ Recto; 1719a; vol.3, p.54";"Département des Arts graphiques"
cl020521510;"L'amant écouté";"BONNET Louis Marin";;"6400 LR/ Recto; 1725a; vol.3, p.54";"Département des Arts graphiques"
cl020521514;"Le compliment du jour de l'an";"BONNET Louis Marin";1792;"6404 LR/ Recto; 1726a; vol.3, p.54";"Département des Arts graphiques"
cl020521516;"Le souper";"BONNET Louis Marin";;"6406 LR/ Recto; 1732a; vol.3, p.54";"Département des Arts graphiques"
cl020521517;"Le dîner, l'abbé se brûle avec le potage";"BONNET Louis Marin";;"6407 LR/ Recto; 1731a; vol.3, p.54";"Département des Arts graphiques"
cl020521526;"L'espoir heureux";"BONNET Louis Marin";;"6416 LR/ Recto; 13973; vol.3, p.54";"Département des Arts graphiques"
cl020521535;"La bergère satisfaite";"BONNET Louis Marin";;"6425 LR/ Recto; 13974; vol.3, p.54";"Département des Arts graphiques"
cl020521538;"L'Amour offrant des présents à Ariane";"BONNET Louis Marin";1788;"6428 LR/ Recto; 1718a; vol.3, p.54";"Département des Arts graphiques"
cl020521539;"Marie-Antoinette d'Autriche, Reine de France et de Navarre";"JANINET Jean François";;"6429 LR/ Recto; 9313; vol.3, p.55";"Département des Arts graphiques"
cl020521540;"Nina ou la Folle par amour";"JANINET Jean François";;"6430 LR/ Recto; 12121; vol.3, p.55";"Département des Arts graphiques"
cl020521541;"La toilette de Vénus";"JANINET Jean François";1783;"6431 LR/ Recto; 11912; vol.3, p.55";"Département des Arts graphiques"
cl020521542;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6432 LR/ Recto; 15173; vol.3, p.55";"Département des Arts graphiques"
cl020521543;"Les Comédiens comiques";"JANINET Jean François";;"6433 LR/ Recto; 15171; vol.3, p.55";"Département des Arts graphiques"
cl020521544;L'ingénue;"JANINET Jean François";;"6434 LR/ Recto; 1721a; vol.3, p.55";"Département des Arts graphiques"
cl020521545;"Le Baiser de l'amitié";"JANINET Jean François";;"6435 LR/ Recto; 13635; vol.3, p.55";"Département des Arts graphiques"
cl020521546;"Le Baiser de l'amitié";"JANINET Jean François";;"6436 LR/ Recto; 13488; vol.3, p.55";"Département des Arts graphiques"
cl020521547;"Le Baiser de l'amour";"JANINET Jean François";;"6437 LR/ Recto; 13489; vol.3, p.55";"Département des Arts graphiques"
cl020521548;"L'Aimable Paysane";"JANINET Jean François";;"6438 LR/ Recto; 1692a; vol.3, p.55";"Département des Arts graphiques"
cl020521549;"La Réunion des plaisirs";"JANINET Jean François";;"6439 LR/ Recto; 13636a; vol.3, p.55";"Département des Arts graphiques"
cl020521550;"Une compagne de Pomone";"JANINET Jean François";;"6440 LR/ Recto; 11846; vol.3, p.55";"Département des Arts graphiques"
cl020521551;"L' Amour";"JANINET Jean François";1777;"6441 LR/ Recto; 13693; vol.3, p.55";"Département des Arts graphiques"
cl020521552;"La Folie";"JANINET Jean François";1777;"6442 LR/ Recto; 13682; vol.3, p.55";"Département des Arts graphiques"
cl020521553;Coiffures;"JANINET Jean François";;"6443 LR/ Recto; 15156; vol.3, p.55";"Département des Arts graphiques"
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020521555;"L'Oiseau privé";"JANINET Jean François";;"6445 LR/ Recto; 11913; vol.3, p.55";"Département des Arts graphiques"
cl020521556;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";"Vers 1780";"6446 LR/ Recto; 15916; vol.3, p.55";"Département des Arts graphiques"
cl020521557;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";;"6447 LR/ Recto; 15187; vol.3, p.55";"Département des Arts graphiques"
cl020521558;"La Crainte enfantine";"JANINET Jean François";;"6448 LR/ Recto; 15170; vol.3, p.55";"Département des Arts graphiques"
cl020521559;"Vénus désarmant l'Amour.";"JANINET Jean François";;"6449 LR/ Recto; 12352; vol.3, p.55";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020521563;"Le sommeil de Diane";"JANINET Jean François";;"6453 LR/ Recto; 13492; vol.3, p.55";"Département des Arts graphiques"
cl020521565;"L' amour désarmé";"JANINET Jean François";;"6455 LR/ Recto; 15145";"Département des Arts graphiques"
cl020521566;"Vénus sortant de l'eau";"JANINET Jean François";;"6456 LR/ Recto; 15146";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020521569;"Femme présentant un arc à l'Amour";"JANINET Jean François";;"6459 LR/ Recto; 15159; vol.3, p.56";"Département des Arts graphiques"
cl020521585;"Quinzième vue de la Grèce";"JANINET Jean François";"Vers 1792";"6475 LR/ Recto; 15167; vol.3, p.56";"Département des Arts graphiques"
cl020521589;Ruines;"JANINET Jean François";;"6479 LR/ Recto; 15169; vol.3, p.56";"Département des Arts graphiques"
cl020521591;"Sujets divers d'après l'Antique sur fond noir";"JANINET Jean François";;"6481 LR/ Recto; 15161; vol.3, p.56";"Département des Arts graphiques"
cl020521679;"L'Aveu difficile";"JANINET Jean François";"Vers 1787";"6569 LR/ Recto; 12112; vol.3, p.59";"Département des Arts graphiques"
cl020521680;"L'Aveu difficile";"JANINET Jean François";1787;"6570 LR/ Recto; 14002; vol.3, p.59";"Département des Arts graphiques"
cl020521681;"La comparaison";"JANINET Jean François";1786;"6571 LR/ Recto; 1922; vol.3, p.59";"Département des Arts graphiques"
cl020521682;"La comparaison";"JANINET Jean François";1786;"6572 LR/ Recto; 15147; vol.3, p.59";"Département des Arts graphiques"
cl020521683;"La comparaison";"JANINET Jean François";1786;"6573 LR/ Recto; 1652a; vol.3, p.59";"Département des Arts graphiques"
cl020521684;"Le déjeuner anglais";"VIDAL Gérard";;"6574 LR/ Recto; 1650a; vol.3, p.59";"Département des Arts graphiques"
cl020521685;"Le déjeuner anglais";"VIDAL Gérard";;"6575 LR/ Recto; 14131; vol.3, p.59";"Département des Arts graphiques"
cl020521686;"L'élève discret";"JANINET Jean François";;"6576 LR/ Recto; 13600; vol.3, p.60";"Département des Arts graphiques"
cl020521687;"L'élève discret";"JANINET Jean François";;"6577 LR/ Recto; 1647a; vol.3, p.60";"Département des Arts graphiques"
cl020521688;"Ah le joli petit chien!";"JANINET Jean François";;"6578 LR/ Recto; 12358; vol.3, p.60";"Département des Arts graphiques"
cl020521689;L'Indiscrétion;"JANINET Jean François";1788;"6579 LR/ Recto; 9842; vol.3, p.60";"Département des Arts graphiques"
cl020521690;"Jamais d'accord";"LEGRAND Augustin";;"6580 LR/ Recto; 13495; vol.3, p.60";"Département des Arts graphiques"
cl020521691;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6581 LR/ Recto; 13714; vol.3, p.60";"Département des Arts graphiques"
cl020521692;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";;"6582 LR/ Recto; 13601; vol.3, p.60";"Département des Arts graphiques"
cl020521693;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";"Vers 1787";"6583 LR/ Recto; 1648a; vol.3, p.60";"Département des Arts graphiques"
cl020521694;"Le petit conseil";"JANINET Jean François";;"6584 LR/ Recto; 12310; vol.3, p.60";"Département des Arts graphiques"
cl020521696;"Le serin chéri";"LEGRAND Augustin";;"6586 LR/ Recto; 13469; vol.3, p.60";"Département des Arts graphiques"
cl020521697;"Une jeune femme surprise dans un parc par un jaloux";"LEGRAND Augustin";;"6587 LR/ Recto; 19337; vol.3, p.60";"Département des Arts graphiques"
cl020521698;"Le bosquet d'amour";"CHAPUY Jean-Baptiste";"Vers 1778";"6588 LR/ Recto; 17334; vol.3, p.60";"Département des Arts graphiques"
cl020521699;"La promenade au Bois de Vincennes";"CHAPUY Jean-Baptiste";"Vers 1787";"6589 LR/ Recto; 17335; vol.3, p.60";"Département des Arts graphiques"
cl020521700;"Si tu voulais";"LAVREINCE Nicolas";;"6590 LR/ Recto; 13776; vol.3, p.60";"Département des Arts graphiques"
cl020521701;"Eh vite l'on nous voit";"LAVREINCE Nicolas";;"6591 LR/ Recto; 13777; vol.3, p.60";"Département des Arts graphiques"
cl020521702;"Je ne veux pas voir";"CHAPUY Jean-Baptiste";;"6592 LR/ Recto; 13494; vol.3, p.60";"Département des Arts graphiques"
cl020521736;"L'accident imprévu";"DARCIS J. - Louis";;"6626 LR/ Recto; 12356; vol.3, p.61";"Département des Arts graphiques"
cl020521738;"Les apprêts du ballet";"TRESCA Salvatore";;"6628 LR/ Recto; 12357; vol.3, p.61";"Département des Arts graphiques"
cl020521881;"La bascule";"LEVEILLE J. Augustin";"Vers 1785";"6771 LR/ Recto; 1717a; vol.3, p.67";"Département des Arts graphiques"
cl020521882;"Noce de Village";"DESCOURTIS Charles Melchior";;"6772 LR/ Recto; 1704a; vol.3, p.67";"Département des Arts graphiques"
cl020521883;"Foire de Village";"DESCOURTIS Charles Melchior";;"6773 LR/ Recto; 1705a; vol.3, p.67";"Département des Arts graphiques"
cl020521884;"La rixe";"DESCOURTIS Charles Melchior";;"6774 LR/ Recto; 1710a; vol.3, p.67";"Département des Arts graphiques"
cl020521885;"Le tambourin";"DESCOURTIS Charles Melchior";;"6775 LR/ Recto; 6789; vol.3, p.67";"Département des Arts graphiques"
cl020521886;"Portrait de Melle Contat, actrice";"COUTELLIER J.";1785;"6776 LR/ Recto; 1685a; vol.3, p.67";"Département des Arts graphiques"
cl020521899;"La cuisinière française";"VIDAL Gérard";;"6789 LR/ Recto; 11915; vol.3, p.67";"Département des Arts graphiques"
cl020521900;"Le malin cuisinier";"VIDAL Gérard";;"6790 LR/ Recto; 11914; vol.3, p.67";"Département des Arts graphiques"
cl020521907;"Il est trop tard";"SERGENT-MARCEAU Antoine François";1789;"6797 LR/ Recto; 1720a; vol.3, p.68";"Département des Arts graphiques"
cl020521914;"L'amant surpris";"DESCOURTIS Charles Melchior";;"6804 LR/ Recto; 13452; vol.3, p.68";"Département des Arts graphiques"
cl020521916;"Jupiter et Léda";"LEVEILLE J. Augustin";;"6806 LR/ Recto; 13275; vol.3, p.68";"Département des Arts graphiques"
cl020522029;"Ah! Laisse-moi donc voir";"LAVREINCE Nicolas";;"6919 LR/ Recto; 17333";"Département des Arts graphiques"
cl020522030;"Ah! Laisse-moi donc voir";"JANINET Jean François";;"6920 LR/ Recto; 13423";"Département des Arts graphiques"
cl020522033;"Les deux cages, ou la plus heureuse";"BREA Louis François Jérôme de";;"6923 LR/ Recto; 12132";"Département des Arts graphiques"
cl020522037;"J. P. Marat";"VERITE Jean-Baptiste";1793;"23585 LR/ Recto";"Département des Arts graphiques"
cl020522039;"Charlotte Corday";"ANONYME FRANCAIS XVIIIè s";;"23587 LR/ Recto";"Département des Arts graphiques"
cl020522860;"Le Retour du troupeau";"Müller, Alfredo";1902;"11169 C/ Recto";"Département des Arts graphiques"
cl020523044;"Femme âgée faisant une préparation. Une jeune fille observe debout derrière elle.";Anonyme;;"11161 C/ Recto";"Département des Arts graphiques"
cl020523045;"Groupe de femmes faisant des ombres chinoises avec une bougie et un drap.";Anonyme;;"11162 C/ Recto";"Département des Arts graphiques"
cl020523046;"Deux femmes bretonnes portant des paniers.";Anonyme;;"11163 C/ Recto";"Département des Arts graphiques"
cl020523047;"Bateau à voile entrant dans le port.";Anonyme;;"11164 C/ Recto";"Département des Arts graphiques"
cl020523048;"Petit Port avec bateaux à voile et piquets";Anonyme;;"11165 C/ Recto";"Département des Arts graphiques"
cl020524558;"Paul Valéry";"ARMINGTON Frank Milton";;"6988 C/1 Recto";"Département des Arts graphiques"
cl020524571;"Atlantique I";"ASSE Geneviève";1993;"11037 C/1 Recto";"Département des Arts graphiques"
cl020524572;"Atlantique I";"ASSE Geneviève";1993;"11037 C/2 Recto";"Département des Arts graphiques"
cl020524640;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/1 Recto";"Département des Arts graphiques"
cl020524641;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/2 Recto";"Département des Arts graphiques"
cl020524642;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/3 Recto";"Département des Arts graphiques"
cl020524643;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/4 Recto";"Département des Arts graphiques"
cl020524644;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/5 Recto";"Département des Arts graphiques"
cl020524645;"Bas-reliefs de plusieurs grottes.";"AUBERTIN François";;"4600 C/6 Recto";"Département des Arts graphiques"
cl020525093;"Fragments de la cour Ovale. Pavillon attenant à la porte Dorée";"Baltard, Louis Pierre";;"3064 C/ Recto";"Département des Arts graphiques"
cl020525113;"Vue du parc et château de Saint-Cloud, prise des hauteurs de Sèvres";"Baltard, Louis Pierre";;"3091 C/ Recto";"Département des Arts graphiques"
cl020525236;Jaffa;"BASELITZ Georg";1995;"11038 C/ Recto";"Département des Arts graphiques"
cl020526253;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/1 Recto";"Département des Arts graphiques"
cl020526254;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/2 Recto";"Département des Arts graphiques"
cl020526261;"La Naissance de Vénus";"BOUSSINGAULT Jean-Louis";;"10617 C/ Recto; 13861; 15158";"Département des Arts graphiques"
cl020526403;"Marchande de fleurs à Montmartre";"BRUYER Georges-Léon";;"10649 C/2 Recto; 13893; 18286";"Département des Arts graphiques"
cl020526404;"La ""Mouff""";"BRUYER Georges-Léon";;"10669 C/1 Recto; 13913; 18685";"Département des Arts graphiques"
cl020526410;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/1 Recto; 14140";"Département des Arts graphiques"
cl020526411;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/2 Recto; 14140";"Département des Arts graphiques"
cl020526412;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/3 Recto; 14140";"Département des Arts graphiques"
cl020526413;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/4 Recto; 14140";"Département des Arts graphiques"
cl020526414;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/5 Recto; 14140";"Département des Arts graphiques"
cl020527404;"Pardon de Sainte-Anne-la-Palud";"CHEFFER Henri-Lucien";;"10640 C/1 Recto; 13884; 18235";"Département des Arts graphiques"
cl020527405;"Pardon de Sainte-Anne-la-Palud";"CHEFFER Henri-Lucien";;"10640 C/2 Recto; 13884; 18235";"Département des Arts graphiques"
cl020527407;"Le pardon de Juch, Fninstère";"CHEFFER Henri-Lucien";;"10641 C/1 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527408;"Le pardon de Juch, Finistère";"CHEFFER Henri-Lucien";;"10641 C/2 Recto; 13885; 18236";"Département des Arts graphiques"
cl020527410;"Les Thoniers";"CHEFFER Henri-Lucien";;"10664 C/1 Recto; 13908";"Département des Arts graphiques"
cl020527411;"Les Thoniers";"CHEFFER Henri-Lucien";;"10664 C/2 Recto; 13908";"Département des Arts graphiques"
cl020527414;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/1 Recto";"Département des Arts graphiques"
cl020527415;"La cathédrale de Colmar";"CHEFFER Henri-Lucien";;"6879 C/2 Recto";"Département des Arts graphiques"
cl020527416;"Le pardon de Saint-Urbain";"CHEFFER Henri-Lucien";;"6920 C/1 Recto";"Département des Arts graphiques"
cl020527417;"Le pardon de Saint-Urbain";"CHEFFER Henri-Lucien";;"6920 C/2 Recto";"Département des Arts graphiques"
cl020527419;"Le pardon de Saint-Théodore";"CHEFFER Henri-Lucien";;"6921 C/2 Recto";"Département des Arts graphiques"
cl020527422;"Tête du Père Eternel";"CHENAY Paul";;"36 C/ Recto";"Département des Arts graphiques"
cl020527916;"L'Empereur Napoléon III";"COUSINS Samuel";;"10683 C/ Recto; 13927; PFH-8325";"Département des Arts graphiques"
cl020527917;"L'Impératrice Eugénie";"COUSINS Samuel";;"10684 C/ Recto; 13928; PFH-8326";"Département des Arts graphiques"
cl020528346;"Vue d'un port où sont amarrées quelques barques, à la tombée de la nuit (Bruges)";"DESMOULIN Fernand";;"10502 C/ Recto; 13780";"Département des Arts graphiques"
cl020528488;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/2 Recto; 7266/24";"Département des Arts graphiques"
cl020528489;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/3 Recto; 7266/24";"Département des Arts graphiques"
cl020528490;"Palais ; ensemble de la porte Z du harem, essai de restauration";DIGEON;;"7711 C/4 Recto; 7266/24";"Département des Arts graphiques"
cl020528491;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/1 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528492;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/10 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528493;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/11 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528494;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/12 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528495;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/13 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528496;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/14 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528497;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/15 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528498;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/16 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528499;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/2 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528500;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/3 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528501;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/4 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528502;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/5 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528503;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/6 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528504;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/7 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528505;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/8 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528506;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailé et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/9 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528508;"Palais : façade sud-est, vue particulière de la porte M, essai de restauration";"DIGEON PERE";;"7708 C/2 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528509;"Palais : façade sud-est, vue particulière de la porte M, essai de restauration";"DIGEON PERE";;"7708 C/3 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528510;"Palais : façade sud-est, vue particulière de la porte M, essai de restauration";"DIGEON PERE";;"7708 C/4 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528511;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/4 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528513;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/2 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528514;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/3 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528515;"Harem : porte Z, premier détail du mur émaillé : le roi coiffé d'une tiare ronde terminée en pointe porte un bâton orné aux extrémités";"DIGEON PERE";;"7714 C/4 Recto; 7266 / 27";"Département des Arts graphiques"
cl020528517;"Harem : porte Z, deuxième détail du mur émaillé : un ministre ou vizir portant des deux mains un long bâton terminé d'une pointe en forme de fer de lance";"DIGEON PERE";;"7715 C/2 Recto; 7266 / 28";"Département des Arts graphiques"
cl020528518;"Harem : porte Z, deuxième détail du mur émaillé : un ministre ou vizir portant des deux mains un long bâton terminé d'une pointe en forme de fer de lance";"DIGEON PERE";;"7715 C/3 Recto; 7266 / 28";"Département des Arts graphiques"
