ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016845;"Saint Antoine de Padoue tenant l'Enfant Jésus";"Ingres, Jean-Auguste-Dominique";;"RF 4166, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020112709;"Etude pour une figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1099, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112712;"Etude pour la figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1102, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020213016;"Saint Philippe, carton de vitrail pour la chapelle Saint Ferdinand( Dreux)";"Ingres, Jean-Auguste-Dominique";1844;"INV 27206, Recto; NIII 34075; vol.11, p.251";"Département des Arts graphiques"
cl020213017;"Saint Rupert, évêque de Worms";"Ingres, Jean-Auguste-Dominique";1844;"INV 27207, Recto; NIII 34076; vol.11, p.252";"Département des Arts graphiques"
cl020213018;"Saint Charles Borromée, archevêque de Milan";"Ingres, Jean-Auguste-Dominique";1844;"INV 27208, Recto; NIII 34077; vol.11, p.252";"Département des Arts graphiques"
cl020213019;"Saint François d'Assise";"Ingres, Jean-Auguste-Dominique";1844;"INV 27209, Recto; NIII 34078; vol.11, p.252";"Département des Arts graphiques"
cl020213020;"Saint Ferdinand, roi de Castille et de Léon";"Ingres, Jean-Auguste-Dominique";1844;"INV 27210, Recto; NIII 34079; vol.11, p.252";"Département des Arts graphiques"
cl020213021;"Saint Raphaël Archange";"Ingres, Jean-Auguste-Dominique";1844;"INV 27211, Recto; NIII 34080; vol.11, p.252";"Département des Arts graphiques"
cl020213022;"Saint Henry, empereur d'Allemagne";"Ingres, Jean-Auguste-Dominique";1844;"INV 27212, Recto; NIII 34081; vol.11, p.252";"Département des Arts graphiques"
cl020213023;"Saint Clément d'Alexandrie";"Ingres, Jean-Auguste-Dominique";1844;"INV 27213, Recto; NIII 34082; vol.11, p.253";"Département des Arts graphiques"
cl020213024;"Saint Louis, roi de France";"Ingres, Jean-Auguste-Dominique";1844;"INV 27214, Recto; NIII 34083; vol.11, p.253";"Département des Arts graphiques"
cl020213025;"Saint Antoine de Padoue";"Ingres, Jean-Auguste-Dominique";1844;"INV 27215, Recto; NIII 34084; vol.11, p.253";"Département des Arts graphiques"
cl020213026;"Saint Adélaïde, impératrice d'Allemagne";"Ingres, Jean-Auguste-Dominique";1844;"INV 27216, Recto; NIII 34085; vol.11, p.253";"Département des Arts graphiques"
cl020213027;"Sainte Hélène, impératrice";"Ingres, Jean-Auguste-Dominique";1844;"INV 27217, Recto; NIII 34086; vol.11, p.253";"Département des Arts graphiques"
cl020213028;"Sainte Rosalie";"Ingres, Jean-Auguste-Dominique";1844;"INV 27218, Recto; NIII 34087; vol.11, p.253";"Département des Arts graphiques"
cl020213029;"Sainte Amélie, reine de Hongrie";"Ingres, Jean-Auguste-Dominique";1844;"INV 27219, Recto; NIII 34088; vol.11, p.254";"Département des Arts graphiques"
cl020213030;"La Foi";"Ingres, Jean-Auguste-Dominique";1844;"INV 27220, Recto; NIII 34089; vol.11, p.254";"Département des Arts graphiques"
cl020213031;L'Espérance;"Ingres, Jean-Auguste-Dominique";1844;"INV 27221, Recto; NIII 34090; vol.11, p.254";"Département des Arts graphiques"
cl020213032;"La Charité";"Ingres, Jean-Auguste-Dominique";1844;"INV 27222, Recto; NIII 34091; vol.11, p.254";"Département des Arts graphiques"
