ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503799;"Mycènes, entrée de la tholos dite 'trésor d'Athrée'";"Papety, Dominique";1846;"RF 1773.53, Recto; Inv. français, t. XIII B 170";"Département des Arts graphiques"
cl010288131;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3841";"Département des Antiquités grecques, étrusques et romaines"
cl010413074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11068";"Département des Antiquités grecques, étrusques et romaines"
cl010413080;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11074";"Département des Antiquités grecques, étrusques et romaines"
cl010413073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11067";"Département des Antiquités grecques, étrusques et romaines"
cl010413076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11070";"Département des Antiquités grecques, étrusques et romaines"
cl010413079;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11073";"Département des Antiquités grecques, étrusques et romaines"
cl010413081;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11075";"Département des Antiquités grecques, étrusques et romaines"
cl010413072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11066";"Département des Antiquités grecques, étrusques et romaines"
cl010413075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11069";"Département des Antiquités grecques, étrusques et romaines"
cl010413077;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11071";"Département des Antiquités grecques, étrusques et romaines"
cl010413078;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010319575;"Panneau au Tholos (Relevé des mosaïques de la grande mosquée de Damas)";"Nazmi Khair ; Fahmi Kabbani ; Kamal Kallas";"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2096";"Département des Arts de l'Islam"
cl010288132;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010284014;"élément d'architecture";;"-380 / -370  (1e quart IVe s. av. J.-C.)";"MND 1416; Ma 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010276397;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010250694;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2557; Ma 2559; Ma 2556";"Département des Antiquités grecques, étrusques et romaines"
cl010276391;relief;;;"Ma 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010276393;relief;;;"Ma 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010276396;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010276398;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2558";"Département des Antiquités grecques, étrusques et romaines"
cl010276400;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2560";"Département des Antiquités grecques, étrusques et romaines"
cl010276270;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"NIII 2456; Ma 2376";"Département des Antiquités grecques, étrusques et romaines"
cl020145778;"Caprice d'architecture de ruines";"PERNET Jean Henri Alexandre";;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010301710;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2814; S 558.1950";"Département des Antiquités grecques, étrusques et romaines"
cl010301790;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2930; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301735;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2848; S 558.1949";"Département des Antiquités grecques, étrusques et romaines"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301736;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2850; S 558.3303";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010301780;empreinte;;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2915; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301725;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2833; S 558.1951";"Département des Antiquités grecques, étrusques et romaines"
