ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239008;hache;;;"SB 8825";"Département des Antiquités orientales"
cl010236844;hache;;;"SB 10220; V 357";"Département des Antiquités orientales"
cl010236845;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 10244; 7531";"Département des Antiquités orientales"
cl010236839;hache;;;"SB 8831; X 30";"Département des Antiquités orientales"
cl010236838;hache;;;"SB 8829";"Département des Antiquités orientales"
cl010236846;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 10243; 7533";"Département des Antiquités orientales"
cl010120432;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10221; T 313";"Département des Antiquités orientales"
cl010181912;"maquette = modèle ; hache";;;"SB 9156; U 126";"Département des Antiquités orientales"
cl010130447;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20429";"Département des Antiquités orientales"
cl010214723;hache;;;"AO 20413";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010181911;"maquette = modèle ; hache miniature";;;"SB 9155";"Département des Antiquités orientales"
cl010144260;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19497; M. 1402";"Département des Antiquités orientales"
cl010181909;"hache miniature ; maquette = modèle";;;"SB 9153";"Département des Antiquités orientales"
cl010155267;hache;;"-2700 / -2200  (Bronze ancien III)";"AO 31169";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010237242;hache;;;"SB 11286; AS 8258";"Département des Antiquités orientales"
cl010130433;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18667";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010181907;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9151; L 70";"Département des Antiquités orientales"
cl010181908;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9152; N 522";"Département des Antiquités orientales"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010135679;hache;;;"AO 10960";"Département des Antiquités orientales"
cl010139601;hache;;"-3300 / -1150  (Bronze)";"AO 14762; RS 4.62";"Département des Antiquités orientales"
cl010142249;hache;;;"AO 17505";"Département des Antiquités orientales"
cl010144105;hache;;"-3300 / -1150  (Bronze)";"AO 19341; RS 9.870";"Département des Antiquités orientales"
cl010153866;hache;;;"AO 29468";"Département des Antiquités orientales"
cl010144081;hache;;"-3300 / -1150  (Bronze)";"AO 19319; RS 9.711";"Département des Antiquités orientales"
cl010144084;hache;;"-3300 / -1150  (Bronze)";"AO 19322; RS 9.713";"Département des Antiquités orientales"
cl010155889;hache;;"-3300 / -1150  (Bronze)";"AO 31765";"Département des Antiquités orientales"
cl010289425;hache;;;"Br 1423; ED 2995; INV 1541; N 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010143299;hache;;"-3300 / -1150  (Bronze)";"AO 18520; RS ?";"Département des Antiquités orientales"
cl010155888;hache;;"-3300 / -1150  (Bronze)";"AO 31764";"Département des Antiquités orientales"
cl010237225;hache;;;"AO 18070";"Département des Antiquités orientales"
cl010140545;hache;;;"AO 15779";"Département des Antiquités orientales"
cl010143021;hache;;;"AO 18201";"Département des Antiquités orientales"
cl010289443;hache;;;"Br 1441; MNC 922";"Département des Antiquités grecques, étrusques et romaines"
cl010141982;hache;;"-3300 / -1150  (Bronze)";"AO 17212; RS 5.253";"Département des Antiquités orientales"
cl010289439;hache;;;"Br 1437; ED 4518; INV 1538; N 5493";"Département des Antiquités grecques, étrusques et romaines"
cl010289430;hache;;;"Br 1428; ED 2996; INV 1540; N 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010289433;hache;;;"Br 1431; NIII; INV 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010289434;hache;;;"Br 1432; NIII; INV 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010289436;hache;;;"Br 1434; NIII; INV 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010289426;hache;;;"Br 1424; NIII; INV 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010289428;hache;;;"Br 1426; NIII; INV 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010289438;hache;;;"Br 1436; ED 4521; INV 1537; N 5523.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289442;hache;;;"Br 1440; ED 4517; INV 1553; N 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010289435;hache;;;"Br 1433; NIII; INV 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010289427;hache;;;"Br 1425; NIII; INV 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289432;hache;;;"Br 1430; ED 2991; INV 1542; N 5500";"Département des Antiquités grecques, étrusques et romaines"
cl010151999;hache;;;"AO 27704";"Département des Antiquités orientales"
cl010289437;hache;;;"Br 1435; ED 4519; INV 1539; N 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010289429;hache;;;"Br 1427; INV 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010167701;hache;;;"AO 7016";"Département des Antiquités orientales"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010140543;hache;;;"AO 15777";"Département des Antiquités orientales"
cl010289448;hache;;;"Br 1446; ED 4520; INV 1554; N 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010289431;hache;;;"Br 1429; ED 2993; N 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010135680;hache;;;"AO 10961";"Département des Antiquités orientales"
cl010130446;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20428";"Département des Antiquités orientales"
cl010135903;hache;;;"AO 1121";"Département des Antiquités orientales"
cl010156454;hache;;;"AO 3226";"Département des Antiquités orientales"
cl010140547;hache;;;"AO 15780";"Département des Antiquités orientales"
cl010176824;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 7; A 7256";"Département des Antiquités orientales"
cl010147206;hache;;;"AO 2246";"Département des Antiquités orientales"
cl010240677;"hache ; herminette";;;"AO 20426";"Département des Antiquités orientales"
cl010165472;"hache ; objet votif";;"-1550 / -1150  (Bronze récent)";"AO 4654";"Département des Antiquités orientales"
cl010257480;"hache double ; ex-voto";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; fin ; 1e quart VIIe s. av. J.-C. ; début)";"Br 1449; MND 130";"Département des Antiquités grecques, étrusques et romaines"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010126744;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5796; GS 5114";"Département des Antiquités orientales"
cl010182186;modèle;;;"SB 9442; 336 a; AS 8065";"Département des Antiquités orientales"
cl010345869;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345871;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
