ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304291;"Partie de meule en basalte";;;"Ma 5496";"Département des Antiquités grecques, étrusques et romaines"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010269409;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1049; Elé 515";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010302959;sarcophage;;;"Ma 1497.1; MR 871";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010410606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010250306;"relief ; fragment";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 567.1; MR 750; N 841";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010254993;amphore;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 513; MNB 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010258978;"groupe de figurines";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 352";"Département des Antiquités grecques, étrusques et romaines"
cl010259204;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010263262;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010270776;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0321";"Département des Antiquités grecques, étrusques et romaines"
cl010275869;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1138; Ma 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010277043;"stèle funéraire";;"vers 220";"MND 420; Ma 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010410814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8808";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010251063;"Sarcophage d'enfant";"classe de Monastirakia";"-550 / -535  (3e quart VIe s. av. J.-C.)";"CA 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010251503;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1539; Ma 1760.47";"Département des Antiquités grecques, étrusques et romaines"
cl010251504;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1540; Ma 1760.48";"Département des Antiquités grecques, étrusques et romaines"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010263268;"lagynos ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010274397;cratère;"peintre de Persée et Athéna";"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 4; ED 115; N 2637; S 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010275600;sarcophage;;"220 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1500; MR 833";"Département des Antiquités grecques, étrusques et romaines"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010275718;"Trône de Saturne";;"1 / 1600  (Ie s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Ma 1662; MR 856; N 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010276765;inscription;;430;"MNC 1723; Ma 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010278922;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 578; MR 73; N 913";"Département des Antiquités grecques, étrusques et romaines"
cl010281561;manche;;;"MND 918";"Département des Antiquités grecques, étrusques et romaines"
cl010303545;urne;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MND 695; Ma 3164.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010251068;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 75; P 17";"Département des Antiquités grecques, étrusques et romaines"
cl010252563;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 179; Elé 62";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010259830;hydrie;"maniéristes tardifs I";"vers -450";"CA 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010261268;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010263248;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010275990;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3228; Ma 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010288236;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010288858;miroir;;;"Bj 38; MND 225";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297902;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4223.1";"Département des Antiquités grecques, étrusques et romaines"
cl010410698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8692";"Département des Antiquités grecques, étrusques et romaines"
cl010410776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8770";"Département des Antiquités grecques, étrusques et romaines"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010259721;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010260703;œnochoé;;"vers -735";"CA 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010262931;lécythe;"peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"CA 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010275872;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1141; Ma 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010288281;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1964; N 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010288311;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010297897;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4212.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010410526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010410694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8688";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010263508;cratère;;"vers -700";"CA 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010264062;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 936";"Département des Antiquités grecques, étrusques et romaines"
cl010268418;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"NIII 341; E 851; S 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010270340;cratère;"peintre de Dolon";"-400 / -380  (1e quart IVe s. av. J.-C.)";"LP 1853; G 494; N 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010270412;skyphos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 558; Cp 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010277739;sarcophage;;"vers 150";"Ma 410; MR 805; N 520";"Département des Antiquités grecques, étrusques et romaines"
cl010278305;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4779; MR 862; N 618.?; N 619.?";"Département des Antiquités grecques, étrusques et romaines"
cl010287915;relief;;;"Tarse 434 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297798;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
