ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010012906;"épingle à cheveux à tête en grenade";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11049 2; E 11049 B";"Département des Antiquités égyptiennes"
cl010014130;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 C";"Département des Antiquités égyptiennes"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010007475;"boîte à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11124";"Département des Antiquités égyptiennes"
cl010014308;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 11050";"Département des Antiquités égyptiennes"
cl010007476;"étui à kohol simple ; kohol";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11047";"Département des Antiquités égyptiennes"
cl010013496;"étui à kohol simple ; kohol";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11048 E";"Département des Antiquités égyptiennes"
cl010025981;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 11113";"Département des Antiquités égyptiennes"
cl010007733;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"AF 13678; E 677 ERR";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl010344133;"flacon ; couvercle de vase";;"-1390 / -1352  (Amenhotep III)";"E 11051; MTC 8465";"Département des Antiquités égyptiennes"
cl010008388;statue;;"-1352 / -1330  (époque amarnienne)";"E 14695; AF 1700";"Département des Antiquités égyptiennes"
cl010013498;"étui à kohol simple";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 B";"Département des Antiquités égyptiennes"
cl010016892;"miroir en disque aplati ; miroir à manche en massue";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11042";"Département des Antiquités égyptiennes"
cl010007473;"coupe cylindrique cerclée ; boîte à couvercle pivotant";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 11044; OT 122";"Département des Antiquités égyptiennes"
cl010008764;"boîte cylindrique ; couvercle de boîte pivotant";;"-1390 / -1352  (Amenhotep III)";"E 11045; AF 2851";"Département des Antiquités égyptiennes"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010013497;"étui à kohol simple ; kohol";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11048 D";"Département des Antiquités égyptiennes"
cl010014450;"épingle à cheveux";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11049 1; E 11049 A";"Département des Antiquités égyptiennes"
cl010014636;"serviteur funéraire momiforme";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie [?])";"E 11046";"Département des Antiquités égyptiennes"
