ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl020202254;Sainte;"ANONYME ITALIEN fin XVIIè s";;"INV 15074, Verso; NIII 16238; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020010166;"Sainte Dorothée et sainte Agathe";"Bouchardon, Edme";"Vers 1723/1732";"INV 24246, Recto; NIII 14877; MA 12377; Guiffrey et Marcel G 528; vol.10, p.119";"Département des Arts graphiques"
cl010090491;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020002596;"Sainte Famille et sainte Anne";"TESTA Pietro";;"INV 1881, Recto; NIII 960; MA 936; vol.1, p.308";"Département des Arts graphiques"
cl020010165;"Sainte Cécile et sainte Ursule";"Bouchardon, Edme";"Vers 1723/1732";"INV 24245, Recto; NIII 14876; MA 12376; Guiffrey et Marcel G 527; vol.10, p.119";"Département des Arts graphiques"
cl020133210;"Sainte Réparate";"Mottez, Victor";1835/1838;"RF 22974, 24; vol.24, p.421";"Département des Arts graphiques"
cl020035299;"Sainte Véronique présentant la Sainte Face";"Delaroche, Paul";;"RF 34844, Recto; vol.28, p.6";"Département des Arts graphiques"
cl010090010;Sainte-Beuve;"David D'Angers, Pierre-Jean ; France";1828;"DA 19 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035580;"Sainte Cécile";"Delaroche, Paul";;"RF 35112, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035298;"Sainte Véronique prosternée devant la Sainte Face";"Delaroche, Paul";;"RF 34843, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020002822;"Sainte Famille et sainte Anne";"Vasari, Giorgio";;"INV 2092, Recto; NIII 4674; MA 4397; Inventaire italien, t.I U 291; vol.1, p.349";"Département des Arts graphiques"
cl020038624;"Femme haussant les bras : sainte Philomène";"BOREL Paul";;"RF 36750, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
