ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101507;"Tapisserie d’une tenture des mois de l’année : "" Départ pour la chasse "" ou "" Mai """;Anonyme;"vers 1520";"OAR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101693;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113520;"Chasse aux lions, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101488;"Caravane d’éléphants, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116719;"Caravane de girafes et de zèbres, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113519;"Caravane de girafes, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er tiers du XVIe siècle)";"OAR 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116502;"Coffre à décor armorié";;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101491;"Panneau : les Hébreux adorant le veau d'or";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101791;"Sainte Catherine d'Alexandrie";"Bousch, Valentin";"vers 1515";"OAR 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101505;Verdure;"Pays-Bas du Sud Tournai";;"OAR 87; LI 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104125;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 6948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104520;"Médaille : Louis XII / Anne de Bretagne";"Leclerc, Nicolas ; de Saint-Priest, Jehan ; Lepère, Jean";1499;"OA 770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097021;"Copie du testament de Jeanne de France, signée par elle";;1504;"MS 206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103567;"Cinquedea et son fourreau : Hercule et Lucrèce";;"vers 1500";"OA 12481; P 305 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114076;"Panneau à décor de candélabre et buste d'homme dans un médaillon";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
