ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010430523;"Tableau présentant un ensemble de 37 figurines en plâtre";;"1890 / 1910  ";"Gy 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010301397;antéfixe;;;"Gy 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010270918;"Tirage d’une poupée articulées armée";;;"Gy 0508";"Département des Antiquités grecques, étrusques et romaines"
cl010300471;"Tirage intégral d’une poupée féminine nue aux bras articulés";;;"Gy 0509.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300470;"Tirage d’une poupée féminine nue aux bras articulés";;;"Gy 0509.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250605;figurine;;;"MNC 244; Myr 724";"Département des Antiquités grecques, étrusques et romaines"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl010283564;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 898";"Département des Antiquités grecques, étrusques et romaines"
cl010281013;figurine;;;"MNC 229; Myr 723";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010263535;figurine;;;"CA 701";"Département des Antiquités grecques, étrusques et romaines"
cl010260934;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010282410;figurine;;;"MNC 247; Myr 719";"Département des Antiquités grecques, étrusques et romaines"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
