ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010300647;statue;"atelier de moulage";;"Gy 0935";"Département des Antiquités grecques, étrusques et romaines"
cl010278964;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 638";"Département des Antiquités grecques, étrusques et romaines"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278540;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276913;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 316; MR 377; N 513; 143401 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010277376;statue;;;"Ma 373; MR 375; N 562; N 462";"Département des Antiquités grecques, étrusques et romaines"
cl010300811;statue;;;"Gy 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines"
