ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336178;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27043; S 199 105";"Département des Antiquités égyptiennes"
cl010336179;"coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27044; S 199 102";"Département des Antiquités égyptiennes"
cl010344123;"vase ; coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27042; S 199 87";"Département des Antiquités égyptiennes"
cl010003826;jarre;;"-3600 / -3300  (Nagada II)";"E 25553";"Département des Antiquités égyptiennes"
cl010005749;pendentif;;"-2300 / -1500  (Groupe C)";"E 25561 3";"Département des Antiquités égyptiennes"
cl010008247;bol;;"-3700 / -2800  (Groupe A)";"E 25559; 64 T 43";"Département des Antiquités égyptiennes"
cl010005747;"perle cylindrique";;"-2300 / -1500  (Groupe C)";"E 25561 7";"Département des Antiquités égyptiennes"
cl010005751;"perle ; coquillage";;"-2300 / -1500  (Groupe C)";"E 25561 5";"Département des Antiquités égyptiennes"
cl010007878;statue;;"-275 / 400 (?)  (époque méroïtique [?])";"E 14292";"Département des Antiquités égyptiennes"
cl010008827;vase;;"-2000 / -1800  (Groupe C classique)";"E 25560";"Département des Antiquités égyptiennes"
cl010008790;pot;;"-2300 / -1500 (?)  (Groupe C [?])";"E 25557; 64.T.41";"Département des Antiquités égyptiennes"
cl010076393;pichet;;"395 / 641  (époque byzantine ; Groupe X)";"E 27695 Bis";"Département des Antiquités égyptiennes"
cl010085764;"perle ; coquillage";;"-2300 / -1500  (Groupe C)";"E 25561 8";"Département des Antiquités égyptiennes"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010006569;"jarre ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 25558; 34-T-45";"Département des Antiquités égyptiennes"
cl010009408;bol;;"-2300 / -1500  (Groupe C)";"E 25554; 64 T 44";"Département des Antiquités égyptiennes"
cl010044024;récipient;;"400 / 600  (Groupe X)";"E 27693";"Département des Antiquités égyptiennes"
cl010044037;flacon;;"400 / 600  (Groupe X)";"E 27699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042695;"jarre ; support de vase";;"400 / 600  (Groupe X)";"E 27697";"Département des Antiquités égyptiennes"
cl010044023;cruche;;"400 / 600  (Groupe X)";"E 27700";"Département des Antiquités égyptiennes"
cl010044025;encensoir;;"400 / 600  (Groupe X)";"E 27694";"Département des Antiquités égyptiennes"
cl010044022;cruche;;"400 / 600  (Groupe X)";"E 27695";"Département des Antiquités égyptiennes"
cl010044026;flacon;;"400 / 600  (Groupe X)";"E 27696";"Département des Antiquités égyptiennes"
cl010044027;vase;;"400 / 600  (Groupe X)";"E 27701";"Département des Antiquités égyptiennes"
cl010044036;flacon;;"400 / 600  (Groupe X)";"E 27698";"Département des Antiquités égyptiennes"
cl010039098;vase;;"-2200 / -2000  (Groupe C ancien)";"E 25555; 64 T 60";"Département des Antiquités égyptiennes"
cl010005748;perle;;"-2300 / -1500  (Groupe C)";"E 25561 2";"Département des Antiquités égyptiennes"
cl010005621;"bracelet en demi anneau";;"-2300 / -1500  (Groupe C)";"E 25561 1";"Département des Antiquités égyptiennes"
cl010008594;pot;;"-3700 / -2800  (Groupe A)";"E 25556; 64.T.58";"Département des Antiquités égyptiennes"
cl010044059;coupe;;"300 / 600  (Bas Empire)";"E 25494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010011857;assiette;;"-2300 / -1900  (Groupe C ancien)";"E 10999 A";"Département des Antiquités égyptiennes"
cl010036926;bol;;"-2300 / -1700  (Groupe C ancien ; Groupe C classique)";"E 24413";"Département des Antiquités égyptiennes"
cl010038349;coupe;;"-2300 / -1900  (Groupe C ancien)";"E 10999 B";"Département des Antiquités égyptiennes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010003886;"Relief au cavalier";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 25486";"Département des Antiquités égyptiennes"
