ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010389303;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.7; A 541.8; A 541.10; A 541.11; A 541.12; A 541.18; A 541.16; A 541.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010254919;alabastre;"peintre de la frise des guerriers";"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"A 435; NIII 1525; S 673";"Département des Antiquités grecques, étrusques et romaines"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl010258810;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 422; Cp 2804";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010258821;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 436; Cp 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010268332;dinos;"peintre du Louvre E 736";"vers -525";"E 736; Cp 123";"Département des Antiquités grecques, étrusques et romaines"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010299198;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1028; CA 4120; Elé 494";"Département des Antiquités grecques, étrusques et romaines"
cl010268202;aryballe;;"vers -600";"E 600; Cp 383";"Département des Antiquités grecques, étrusques et romaines"
cl010275063;œnochoé;;;"LL 574; N 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010275064;œnochoé;;;"LL 575; N 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010265806;œnochoé;;;"Cp 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010261081;œnochoé;;"vers -750";"CA 3452";"Département des Antiquités grecques, étrusques et romaines"
cl010250380;dinos;"peintre du Louvre E 737-739";"vers -525";"E 739; Cp 223";"Département des Antiquités grecques, étrusques et romaines"
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl010260307;skyphos;"groupe des cygnes";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010261311;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3833";"Département des Antiquités grecques, étrusques et romaines"
cl010259766;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010259816;coupe;"peintre des vautours";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1839";"Département des Antiquités grecques, étrusques et romaines"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010252310;pichet;;"vers -730";"CA 2506.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268339;amphore;"peintre de Micali";"vers -500";"E 754; Cp 231";"Département des Antiquités grecques, étrusques et romaines"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010269919;amphore;"classe de Cambridge 49";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 57; Cp 163; S 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010385307;scorie;;;"CN 8.418";"Service de l'Histoire du Louvre"
cl010387203;carreau;;;"CN 8.174";"Service de l'Histoire du Louvre"
cl010387207;carreau;;;"CN 8.169";"Service de l'Histoire du Louvre"
cl010387234;"carreau, fragment";;;"CN 8.142";"Service de l'Histoire du Louvre"
cl010387242;"élément de construction, fragment";;;"CN 8.200.003";"Service de l'Histoire du Louvre"
cl010387246;"tuile, fragment ; carreau, fragment";;;"CN 8.200.004";"Service de l'Histoire du Louvre"
cl010387247;"élément de construction, fragment";;;"CN 8.200.005";"Service de l'Histoire du Louvre"
cl010387248;"tuile, fragment";;;"CN 8.284";"Service de l'Histoire du Louvre"
cl010387250;"élément de construction, fragment";;;"CN 8.200.006";"Service de l'Histoire du Louvre"
cl010387251;"brique, fragment ; carreau, fragment";;;"CN 8.278";"Service de l'Histoire du Louvre"
cl010387253;"brique, fragment ; carreau, fragment ; carreau";;;"CN 8.267";"Service de l'Histoire du Louvre"
cl010387257;"tuile, fragment";;;"CN 8.282.002";"Service de l'Histoire du Louvre"
cl010387258;"élément de construction, fragment";;;"CN 8.385";"Service de l'Histoire du Louvre"
cl010387265;"élément de construction, fragment";;;"CN 8.319";"Service de l'Histoire du Louvre"
cl010387271;"élément de construction, fragment";;;"CN 8.305";"Service de l'Histoire du Louvre"
cl010387274;"élément de construction, fragment";;;"CN 8.387";"Service de l'Histoire du Louvre"
cl010387278;"élément de construction, fragment";;;"CN 8.396";"Service de l'Histoire du Louvre"
cl010387285;"élément de construction, fragment";;;"CN 8.324";"Service de l'Histoire du Louvre"
cl010387288;"élément de construction, fragment";;;"CN 8.324.002";"Service de l'Histoire du Louvre"
cl010387289;"élément de construction, fragment";;;"CN 3.5 et CN 3.8 et CN 3.9; CN 3.5; CN 3.8; CN 3.9; F 54";"Service de l'Histoire du Louvre"
cl010393954;"crochet, fragment ; fiche, fragment";;;"CN 8.49.002";"Service de l'Histoire du Louvre"
cl010393966;"clou, fragment";;;"CN 8.54";"Service de l'Histoire du Louvre"
cl010393968;"clou, fragment";;;"CN 8.16";"Service de l'Histoire du Louvre"
cl010393971;"clou, fragment ; fiche, fragment";;;"CN 8.18";"Service de l'Histoire du Louvre"
cl010393979;"clou, fragment";;;"CN 8.57.002";"Service de l'Histoire du Louvre"
cl010393980;"fiche, fragment";;;"CN 8.29.002";"Service de l'Histoire du Louvre"
cl010393991;"clou, fragment";;;"CN 8.85";"Service de l'Histoire du Louvre"
cl010393999;"clou, fragment";;;"CN 8.000.003";"Service de l'Histoire du Louvre"
cl010394001;"objet civil domestique";;;"CN 8.170; 15022";"Service de l'Histoire du Louvre"
cl010394035;"clou, fragment";;;"CN 8.319.002";"Service de l'Histoire du Louvre"
cl010394040;"fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.297.003";"Service de l'Histoire du Louvre"
cl010394049;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 8.282.003";"Service de l'Histoire du Louvre"
cl010394052;"clou, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 8.169.004";"Service de l'Histoire du Louvre"
cl010394058;"ferrure, fragment ; penture, fragment ; fiche, fragment";;;"CN 8.269.002";"Service de l'Histoire du Louvre"
cl010394061;"fiche, fragment ; penture, fragment ; clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 8.200.008";"Service de l'Histoire du Louvre"
cl010394069;"clou, fragment";;;"CN 8.141";"Service de l'Histoire du Louvre"
cl010394071;"clou, fragment ; fiche, fragment";;;"CN 8.278.003";"Service de l'Histoire du Louvre"
cl010394074;"clou, fragment";;;"CN 8.107.002";"Service de l'Histoire du Louvre"
cl010394077;fiche;;;"CN 8.170.009";"Service de l'Histoire du Louvre"
cl010400827;"objet indéterminé, fragment";;;"CN 8.284.003";"Service de l'Histoire du Louvre"
cl010404293;"élément décoratif, fragment";;;"CN 8.170.010; 12748";"Service de l'Histoire du Louvre"
cl010404771;"élément décoratif, fragment";;;"CN 8.17.004; 3216";"Service de l'Histoire du Louvre"
cl010443259;"manche de couteau fragment";;;"CN 1783; 8000";"Service de l'Histoire du Louvre"
cl010261014;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3382; RS 280";"Département des Antiquités grecques, étrusques et romaines"
cl010220114;"robinetterie ; robinet de tonneau";;;"CN 432";"Service de l'Histoire du Louvre"
cl010385277;scorie;;;"CN 8.553";"Service de l'Histoire du Louvre"
cl010386535;"sculpture, fragment";;;"CN 8.17; 3215";"Service de l'Histoire du Louvre"
cl010387209;"carreau, fragment";;;"CN 8.110";"Service de l'Histoire du Louvre"
cl010387232;"carreau, fragment";;;"CN 8.97";"Service de l'Histoire du Louvre"
cl010387238;"élément de construction, fragment";;;"CN 8.200";"Service de l'Histoire du Louvre"
cl010387239;"tuile, fragment ; carreau, fragment";;;"CN 8.240.001";"Service de l'Histoire du Louvre"
cl010387252;"élément de construction, fragment";;;"CN 8.416.002";"Service de l'Histoire du Louvre"
cl010387254;carreau;;;"CN 8.283";"Service de l'Histoire du Louvre"
cl010387255;"élément de construction, fragment";;;"CN 8.410";"Service de l'Histoire du Louvre"
cl010387260;"élément de construction, fragment";;;"CN 8.381.002";"Service de l'Histoire du Louvre"
cl010387261;"carreau, fragment";;;"CN 8.274";"Service de l'Histoire du Louvre"
cl010387282;"élément de construction, fragment";;;"CN 8.418 ou CN 8.419; CN 8.418; CN 8.419";"Service de l'Histoire du Louvre"
cl010387286;"élément de construction, fragment";;;"CN 8.387.002";"Service de l'Histoire du Louvre"
cl010393939;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 8.1";"Service de l'Histoire du Louvre"
cl010393950;"clou, fragment ; penture, fragment ; pointe, fragment";;;"CN 8.58";"Service de l'Histoire du Louvre"
cl010393951;"clou, fragment ; fiche, fragment";;;"CN 8.61";"Service de l'Histoire du Louvre"
cl010393952;"dalle, fragment";;;"CN 2483.002; CN 8.638";"Service de l'Histoire du Louvre"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010393962;"fiche, fragment ; penture, fragment ; clou, fragment ; tôle, fragment";;;"CN 8.17.003";"Service de l'Histoire du Louvre"
cl010393965;"fiche, fragment ; clou, fragment";;;"CN 8.81";"Service de l'Histoire du Louvre"
cl010393972;"clou, fragment ; fiche, fragment";;;"CN 8.27";"Service de l'Histoire du Louvre"
cl010393982;"clou, fragment";;;"CN 8.11";"Service de l'Histoire du Louvre"
cl010393985;"clou, fragment";;;"CN 8.59";"Service de l'Histoire du Louvre"
cl010393993;"penture, fragment";;;"CN 8.53";"Service de l'Histoire du Louvre"
cl010393998;"clou, fragment";;;"CN 8.97.002";"Service de l'Histoire du Louvre"
cl010394006;"manche d'outil";;;"CN 8.170.003; 15028";"Service de l'Histoire du Louvre"
cl010394009;"tige ; tige fragment";;;"CN 8.170.004; 15023";"Service de l'Histoire du Louvre"
cl010394011;"tige fragment";;;"CN 8.170.005; 15027";"Service de l'Histoire du Louvre"
cl010394012;"tôle, fragment";;;"CN 8.170.006; 15026";"Service de l'Histoire du Louvre"
cl010394032;"fiche, fragment";;;"CN 8.309";"Service de l'Histoire du Louvre"
cl010394042;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 8.288.002";"Service de l'Histoire du Louvre"
cl010394043;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 8.311";"Service de l'Histoire du Louvre"
cl010394056;"fiche, fragment";;;"CN 8.267.002";"Service de l'Histoire du Louvre"
cl010394065;"clou, fragment";;;"CN 8.110.002";"Service de l'Histoire du Louvre"
cl010394079;"piton, fragment ; clou, fragment";;;"CN 8.180";"Service de l'Histoire du Louvre"
cl010399430;"élément de construction, fragment";;;"CN 8.312.002; 19436";"Service de l'Histoire du Louvre"
cl010401151;"carreau, fragment";;;"CN 8.50.003; 10426";"Service de l'Histoire du Louvre"
cl010402654;"colonnette, fragment";;;"CN 8.21";"Service de l'Histoire du Louvre"
cl010402659;"colonnette, fragment";;;"CN 8.21.002";"Service de l'Histoire du Louvre"
cl010402672;"élément mouluré, fragment";;;"CN 8.212";"Service de l'Histoire du Louvre"
cl010404296;"élément décoratif, fragment";;;"CN 8.175; 12750";"Service de l'Histoire du Louvre"
cl010404324;"élément décoratif, fragment";;;"CN 8.175.003; 12749";"Service de l'Histoire du Louvre"
cl010404385;"élément décoratif, fragment";;;"CN 8.248; 14884";"Service de l'Histoire du Louvre"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010224657;"médaillon de bouteille";;;"CN 15163";"Service de l'Histoire du Louvre"
cl010387205;"carreau, fragment";;;"CN 8.147.002";"Service de l'Histoire du Louvre"
cl010387211;"carreau, fragment";;;"CN 8.169.002";"Service de l'Histoire du Louvre"
cl010387212;"vase, récipient, fragment";;;"CN 8.000";"Service de l'Histoire du Louvre"
cl010387223;"tuile, fragment";;;"CN 8.146";"Service de l'Histoire du Louvre"
cl010387229;"carreau, fragment";;;"CN 8.17.002";"Service de l'Histoire du Louvre"
cl010387237;"tuile, fragment ; carreau, fragment";;;"CN 8.200.001";"Service de l'Histoire du Louvre"
cl010387240;"vase, récipient, fragment";;;"CN 8.200.002";"Service de l'Histoire du Louvre"
cl010387243;"plaque, fragment";;;"CN 8.240.002";"Service de l'Histoire du Louvre"
cl010387244;"tuile, fragment";;;"CN 8.222.002";"Service de l'Histoire du Louvre"
cl010387245;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 8.241.002";"Service de l'Histoire du Louvre"
cl010387256;"tuile, fragment";;;"CN 8.200.007";"Service de l'Histoire du Louvre"
cl010387259;"carreau, fragment";;;"CN 8.278.002";"Service de l'Histoire du Louvre"
cl010387262;"carreau, fragment ; carreau";;;"CN 8.297.002";"Service de l'Histoire du Louvre"
cl010387279;"élément de construction, fragment";;;"CN 8.328; CN 8.288";"Service de l'Histoire du Louvre"
cl010387281;"élément de construction, fragment";;;"CN 8.327";"Service de l'Histoire du Louvre"
cl010393943;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment ; pointe, fragment ; élément de construction, fragment ; ferrure, fragment";;;"CN 8.1.002";"Service de l'Histoire du Louvre"
cl010393953;"clou, fragment";;;"CN 8.48.002";"Service de l'Histoire du Louvre"
cl010393969;"clou, fragment";;;"CN 8.73";"Service de l'Histoire du Louvre"
cl010393973;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.50.002";"Service de l'Histoire du Louvre"
cl010393976;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.31.002";"Service de l'Histoire du Louvre"
cl010393977;"clou, fragment ; fiche, fragment";;;"CN 8.52";"Service de l'Histoire du Louvre"
cl010393983;"piton, fragment";;;"CN 8.56.002";"Service de l'Histoire du Louvre"
cl010393986;"clou, fragment";;;"CN 8.95";"Service de l'Histoire du Louvre"
cl010393988;"clou, fragment";;;"CN 8.2";"Service de l'Histoire du Louvre"
cl010393989;"clou, fragment";;;"CN 8.28.002";"Service de l'Histoire du Louvre"
cl010393995;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.69.002";"Service de l'Histoire du Louvre"
cl010394004;"élément de construction, fragment";;;"CN 8.170.002; 15025";"Service de l'Histoire du Louvre"
cl010394014;"tige fragment ; penture, fragment";;;"CN 8.170.007; 15024";"Service de l'Histoire du Louvre"
cl010394015;"clou, fragment ; penture, fragment";;;"CN 8.418.002";"Service de l'Histoire du Louvre"
cl010394017;"clou, fragment ; tôle, fragment";;;"CN 8.416.003";"Service de l'Histoire du Louvre"
cl010394025;"clou, fragment ; anneau, fragment ; penture, fragment";;;"CN 8.388.002";"Service de l'Histoire du Louvre"
cl010394027;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 8.170.008; 15024";"Service de l'Histoire du Louvre"
cl010394030;"ferrure, fragment";;;"CN 8.169.003; 14859";"Service de l'Histoire du Louvre"
cl010394033;"clou, fragment";;;"CN 8.201";"Service de l'Histoire du Louvre"
cl010394034;"penture, fragment";;;"CN 8.381.003";"Service de l'Histoire du Louvre"
cl010394037;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 8.283.002";"Service de l'Histoire du Louvre"
cl010394045;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 8.284.002";"Service de l'Histoire du Louvre"
cl010394057;"outil, fragment ; pointe, fragment";;;"CN 8.132";"Service de l'Histoire du Louvre"
cl010394066;"tige fragment";;;"CN 8.201.002";"Service de l'Histoire du Louvre"
cl010394070;"clou, fragment";;;"CN 8.174.002";"Service de l'Histoire du Louvre"
cl010394073;"piton, fragment";;;"CN 8.150";"Service de l'Histoire du Louvre"
cl010394076;"clou, fragment";;;"CN 8.106";"Service de l'Histoire du Louvre"
cl010394080;"clou, fragment";;;"CN 8.184";"Service de l'Histoire du Louvre"
cl010394262;ferrure;;;"CN 18239; CN 8.283";"Service de l'Histoire du Louvre"
cl010399286;"élément de construction, fragment";;;"CN 8.312; 19437";"Service de l'Histoire du Louvre"
cl010401185;"carreau, fragment";;;"CN 8.151; 10427";"Service de l'Histoire du Louvre"
cl010401238;"carreau, fragment";;;"CN 8.0.005; 10425";"Service de l'Histoire du Louvre"
cl010402660;"colonnette, fragment";;;"CN 8.56.003";"Service de l'Histoire du Louvre"
cl010404321;"élément décoratif, fragment";;;"CN 8.175.002; 12750";"Service de l'Histoire du Louvre"
cl010404450;"élément décoratif, fragment";;;"CN 8.288.003; 15222";"Service de l'Histoire du Louvre"
cl010404494;"sculpture, fragment";;;"CN 8.170.011; 15310";"Service de l'Histoire du Louvre"
cl010404866;"objet indéterminé, fragment";;;"CN 8.409; 7540";"Service de l'Histoire du Louvre"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010218148;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13927; 8170";"Service de l'Histoire du Louvre"
cl010443264;"objet indéterminé";;;"CN 19103; 8416";"Service de l'Histoire du Louvre"
cl010469557;"objet indéterminé, fragment";;;"CN 1841; 8001";"Service de l'Histoire du Louvre"
cl010268441;dinos;"peintre du Louvre E 876";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 876; Cp 74";"Département des Antiquités grecques, étrusques et romaines"
cl010234618;pot;;;"CN 3458; 8001";"Service de l'Histoire du Louvre"
cl010234698;"assiette calotte";;;"CN 3463; 8017";"Service de l'Histoire du Louvre"
cl010234952;broc;;;"CN 3456; 8001";"Service de l'Histoire du Louvre"
cl010443261;"peigne, fragment";;;"CN 12414; 8200";"Service de l'Histoire du Louvre"
cl010217643;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 3467; 8132";"Service de l'Histoire du Louvre"
cl010234462;"pot de fleur";;;"CN 3464; 8029";"Service de l'Histoire du Louvre"
cl010234464;"pot de fleur";;;"CN 3465; 8029";"Service de l'Histoire du Louvre"
cl010234818;"tasse cylindrique";;;"CN 3457; 8001";"Service de l'Histoire du Louvre"
cl010422668;"semelle de chaussure";;;"CN 12415; 8201";"Service de l'Histoire du Louvre"
cl010469941;"manche de couteau fragment";;;"CN 16365; 8283";"Service de l'Histoire du Louvre"
cl010494764;guimbarde;;;"CN 12085; 8001";"Service de l'Histoire du Louvre"
cl010218648;"mangeoire à oiseau ; réchauffoir";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"CN 3460; 8001; 8011; 8016; 8018";"Service de l'Histoire du Louvre"
cl010218837;bassin;;"1800 / 1900  (XIXe siècle [?])";"CN 3461; 8001; 8029";"Service de l'Histoire du Louvre"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010384968;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.18; CA 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010409943;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 554; A 547.3; S 489; S 507";"Département des Antiquités grecques, étrusques et romaines"
cl010254952;aryballe;"groupe du Louvre A 471";"vers -560";"A 471; S 436";"Département des Antiquités grecques, étrusques et romaines"
cl010383885;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.5";"Département des Antiquités grecques, étrusques et romaines"
cl010252493;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 532.1; S 516";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010268219;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 619; Cp 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010252349;amphore;"maître du Dipylon";"vers -760";"A 542.1; S 397";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268215;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 613; S 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010264438;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10645";"Département des Antiquités grecques, étrusques et romaines"
cl010268253;cratère;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 655; Cp 140";"Département des Antiquités grecques, étrusques et romaines"
cl010251327;cratère;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"E 591; Cp 25";"Département des Antiquités grecques, étrusques et romaines"
cl010268220;cratère;"peintre du sphinx";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 620; Cp 47; S 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl010268404;amphore;"peintre de Timiadès ; peintre du nez pointu";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 837; Cp 239";"Département des Antiquités grecques, étrusques et romaines"
cl010288424;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; S 488";"Département des Antiquités grecques, étrusques et romaines"
cl010269488;cotyle;;"vers -550";"Eléonte 9; CA 2376; Elé 8";"Département des Antiquités grecques, étrusques et romaines"
cl010254996;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 523; A 526; S 396";"Département des Antiquités grecques, étrusques et romaines"
cl010252301;cotyle;;"vers -550";"Eléonte 8; CA 2375; Elé 7";"Département des Antiquités grecques, étrusques et romaines"
cl010261306;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
