ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002626;"Allégories de la Peinture et de la Géométrie";"TESTA Pietro";;"INV 1908, Recto; NIII 981; MA 957; vol.1, p.313";"Département des Arts graphiques"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl020006439;"Femme debout, drapée, la tête inclinée";"Salviati (Francesco de' Rossi, dit)";;"INV 9367, Recto; NIII 6642; MA 6170; Inventaire italien, t.I U 152; vol.4, p.419";"Département des Arts graphiques"
cl020006802;"Etude de la géographie et de l'astronomie";"LIGORIO Pirro";;"INV 9686, Recto; NIII 9965; MA 9423; vol.4, p.480";"Département des Arts graphiques"
cl020008954;"Philosophe assis, réfléchissant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6435, Recto; NIII 4570; MA 4295; vol.3, p.307";"Département des Arts graphiques"
cl020012383;"Figures allégoriques sur une place ornée d'une colonne";"ANONYME FRANCAIS XVIè s";;"INV 33529, Recto; NIII 34508; vol.14, p.24";"Département des Arts graphiques"
cl020012947;"Minerve présidant aux activités scolaires";"ANONYME FRANCAIS XVIIè s";;"INV 33955, Recto; NIII 27419; MA 12624; vol.14, p.95";"Département des Arts graphiques"
cl020012996;"Femme debout tenant une tablette : la Géométrie";"ANONYME FRANCAIS XVIIè s";;"INV 34001, Recto; NIII 29154; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020034527;"Un enfant nu et un amour font des calculs avec un compas";"ANONYME SUISSE";;"RF 31016.B, Recto; vol.26, p.277";"Département des Arts graphiques"
cl020100728;"La Géométrie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3519, Recto; NIII 2041; MA 1967; vol.2, p.102";"Département des Arts graphiques"
cl020101727;"Projet de frontispice avec deux allégories";"Zuccaro, Federico";;"INV 4477, Recto; NIII 2288; MA 2204; vol.2, p.253";"Département des Arts graphiques"
cl020203898;"Six études de figures allégoriques";"ANONYME ITALIEN fin XVIIè s";;"INV 16495, Recto; NIII 18116; MA 12536; vol.7, p.226";"Département des Arts graphiques"
cl020207783;"Figure assise, drapée, tenant un livre et un compas";"Le Brun, Charles";"vers 1679/1684";"INV 30003, Recto; NIII 34847; Guiffrey et Marcel G 6118; vol.12, p.260";"Département des Arts graphiques"
cl020214688;"L'Académie de la Peinture";"TESTA Pietro";;"INV 35772, Recto; NIII 2319; vol.15, p.97";"Département des Arts graphiques"
cl020538073;"La géométrie";"Le Clerc, Sébastien";1679;"3486 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020546686;"Carte 'La Géométrie'";"MAITRE DE LA SERIE E DES TAROTS";;"12784 LR/ Recto; 17925; vol.7, p.20";"Département des Arts graphiques"
cl020572958;"Les septs arts libéraux: la géométrie";"Beham, Hans Sebald";;"L 27 LR/199 Recto; 1615";"Département des Arts graphiques"
cl020576564;"La Géométrie";"CLAESZ. Allaert";1526;"L 33 LR/39 Recto; 5465; vol.9, p.36";"Département des Arts graphiques"
cl020576787;"La Géométrie";"Pencz, Georg";;"L 40 LR/110 Recto; 454; vol.9, p.3";"Département des Arts graphiques"
