ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010196198;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 23747; GTZ 1155";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010178680;cachet;;;"SB 4791";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010178682;"placage de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4793";"Département des Antiquités orientales"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010198310;"placage de meuble";;;"SB 4793";"Département des Antiquités orientales"
cl010178457;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528";"Département des Antiquités orientales"
cl010194504;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528 1";"Département des Antiquités orientales"
cl010120762;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4594; GTZ 309";"Département des Antiquités orientales"
cl010127764;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4757; GTZ 667";"Département des Antiquités orientales"
cl010177676;"pommeau décoratif";;;"SB 3938; GTZ 18";"Département des Antiquités orientales"
cl010216708;anneau;;;"SB 4543; GTZ 23";"Département des Antiquités orientales"
cl010178677;cachet;;;"SB 4788";"Département des Antiquités orientales"
cl010178909;"sceau cylindre";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5031; GTZ 607";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010178684;feuille;;;"SB 4795; GTZ 562";"Département des Antiquités orientales"
cl010178461;lame;;;"SB 4532; GTZ 58";"Département des Antiquités orientales"
cl010216729;clou;;;"SB 4794; GTZ 561";"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010120761;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5038; GTZ 466";"Département des Antiquités orientales"
cl010120765;"manche de poignard";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4751; GTZ 439";"Département des Antiquités orientales"
cl010178665;amulette;;;"SB 4776; GTZ 528";"Département des Antiquités orientales"
cl010194209;figurine;;;"SB 4745 c; GTZ 526";"Département des Antiquités orientales"
cl010194492;vase;;;"GTZ 556";"Département des Antiquités orientales"
cl010194496;vase;;;"GTZ 541";"Département des Antiquités orientales"
cl010216735;clou;;;"SB 4799; GTZ 565; GTZ 680";"Département des Antiquités orientales"
cl010235083;bouton;;;"SB 4796; GTZ 575";"Département des Antiquités orientales"
cl010237743;"objet indéterminé";;;"SB 4801; GTZ 564";"Département des Antiquités orientales"
cl010120792;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4750; GTZ 436";"Département des Antiquités orientales"
cl010120796;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4747; GTZ 523";"Département des Antiquités orientales"
cl010178620;figurine;;;"SB 4748; GTZ 529";"Département des Antiquités orientales"
cl010178654;perle;;;"SB 4765; GTZ 542";"Département des Antiquités orientales"
cl010178678;galet;;;"SB 4789; GTZ 543";"Département des Antiquités orientales"
cl010178679;"cône de mosaïque ; pion";;;"SB 4790; GTZ 539";"Département des Antiquités orientales"
cl010194522;vase;;;"GTZ 538";"Département des Antiquités orientales"
cl010178689;"pointe de flèche";;;"SB 4800; VI 372";"Département des Antiquités orientales"
cl010144536;"masse d'armes";;"-2000 / -1800  (Dynasties amorites)";"AO 19810; M. 1405";"Département des Antiquités orientales"
cl010239849;"pointe de flèche";;;"SB 10929; GTZ III 299";"Département des Antiquités orientales"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010144268;"élément de statue";;;"AO 19505 BIS; M. 1580";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010120563;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19504; M. 1577";"Département des Antiquités orientales"
cl010120564;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 19505; M. 1578";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010120627;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5094; GTZ 919";"Département des Antiquités orientales"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010120757;figurine;;"-1300 / -1200  (Médio-élamite)";"SB 5091; GTZ 858";"Département des Antiquités orientales"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010120793;"masse d'armes";;"-1340 / -1300  (Médio-élamite)";"SB 3945; GTZ 161";"Département des Antiquités orientales"
cl010120795;boîte;;"-1300 / -1200  (Médio-élamite)";"SB 5114; GTZ 927";"Département des Antiquités orientales"
cl010127587;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5130; GTZ 870";"Département des Antiquités orientales"
cl010177853;"masse d'armes";;;"SB 3949; GTZ 78";"Département des Antiquités orientales"
cl010177854;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3950; GTZ 81";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010177888;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3971; GTZ 171";"Département des Antiquités orientales"
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010177901;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3984; GTZ 174";"Département des Antiquités orientales"
cl010177902;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3985; GTZ 175";"Département des Antiquités orientales"
cl010177903;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3986; GTZ 176";"Département des Antiquités orientales"
