ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026009;Amphion;"DUVIVIER Jean et Benjamin";;"RF 12132, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020596481;Amphion;"BELLA Stefano della";1698;"L 170 LR/41 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010057126;"Arion, dit autrefois ""Amphion""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 471; LP 5839; F 2847";"Département des Peintures"
cl020218128;"Amphion et une statue de vieillard";"Delacroix, Eugène";;"RF 10338, Recto; vol.23, p.47";"Département des Arts graphiques"
cl010067241;"Amphion - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 C";"Département des Peintures"
cl020589997;"Amphion assis sur un rocher près d'un muret";"Le Clerc, Sébastien";;"L 84 LR/2309 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010065256;"Jupiter en satyre avec Antiope et leurs jumeaux Amphion et Zéthus";"Sellaer, Vincent ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1981 45";"Département des Peintures"
cl020145050;"Orphée charmant les animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38391, Recto; Primitifs des Pays-Bas P 722..4; vol.30, p.105";"Département des Arts graphiques"
cl010288272;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4452";"Département des Antiquités grecques, étrusques et romaines"
cl020589725;"Amphion jouant d'une sorte de luth, bâtit les murs de Thèbes au son de sa musique";"Le Clerc, Sébastien";;"L 84 LR/2037 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020528711;"Amphion bâtissant une ville au son de la lyre. Vignette avec la devise : suaviter et fortiter";"EDELINCK Gérard";1683;"2501 C/ Recto";"Département des Arts graphiques"
cl010002139;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9793";"Département des Antiquités égyptiennes"
cl020529227;"PL 111 Musée Royal du Louvre : Achille et Agamemnon ; Achille et Priam PL 116 Musée Royal du Louvre : Mort d' Adonis ; Antiope et ses Fils Zetus et Amphion ; Agamemnon ; Talthybius et Epeus";"GIBOY Alexandre";;"9848 C/ Recto; 7660";"Département des Arts graphiques"
cl020534691;"PL 811 A : Statues antiques de l'Europe : Méléagre ; Taureau farnèse ou Amphion ; Zéthus et Dircée ; Thésée combattant le Minotaure PL 900 C : Statues antiques de l'Europe : Quatre statues municipales PL 900 D : Statues antiques de l'Europe : Quatre statues municipales";"PERONARD Melchior";;"10310 C/ Recto; 8122";"Département des Arts graphiques"
cl020532724;"PL 811 : Statues antiques de l'Europe : Amazone ; taureau farnèse ou Amphion ; Zethus et Dircé PL 822 : Statues antiques de l'Europe : Naissance de Minerve (fronton oriental du Parthénon) ; fragments de statues de : Latone ; Cecrops ; Victoire ailée et Victoire sans aile ; Iris";"NORMAND Charles Pierre Joseph";;"10309 C/ Recto; 8121";"Département des Arts graphiques"
cl010277678;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1670; Ma 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010275626;"autel funéraire";;;"Ma 1542";"Département des Antiquités grecques, étrusques et romaines"
cl020553870;"Costume d'Apollon musicien pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1677 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
