ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010270044;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 150; Cp 12231; Cp FR 127";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010264273;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10395; RS 445";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010264623;coupe;"manière du peintre d'Épéléios";"vers -510";"Cp 10878; S 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010265005;coupe;"Peintre des petites hydries de Naples";"-440 / -435  (3e quart Ve s. av. J.-C.)";"Cp 11930; RS 461";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010254776;coupe;"manière du peintre d'Haimon";"vers -490";"A 245; MNB 72";"Département des Antiquités grecques, étrusques et romaines"
cl010250000;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10464; Cp 11263; Cp 11265";"Département des Antiquités grecques, étrusques et romaines"
cl010264324;coupe;Épiktétos;-520;"Cp 10458";"Département des Antiquités grecques, étrusques et romaines"
cl010270049;coupe;"manière du peintre d'Antiphon";"vers -490";"G 155; Cp FR 30";"Département des Antiquités grecques, étrusques et romaines"
cl010265095;coupe;"peintre de Winchester";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12177";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010264327;coupe;;"vers -520";"Cp 10462";"Département des Antiquités grecques, étrusques et romaines"
cl010264328;coupe;"potier Nicosthénès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10463";"Département des Antiquités grecques, étrusques et romaines"
cl010495086;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.5";"Département des Antiquités grecques, étrusques et romaines"
cl010265108;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12193";"Département des Antiquités grecques, étrusques et romaines"
cl010270168;coupe;"manière d'Onésimos";"vers -500";"G 288; S 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010264849;coupe;"peintre d'Antiphon";"vers -500";"Cp 11269";"Département des Antiquités grecques, étrusques et romaines"
cl010270510;coupe;Épiktétos;"vers -520";"G 8; Cp 10459; Cp FR 80";"Département des Antiquités grecques, étrusques et romaines"
cl010270169;coupe;"peintre d'Antiphon";"vers -500";"G 289; S 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010264252;coupe;"apparenté à Lydos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10367";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010264326;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10461";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
cl010259831;coupe;"potier Nicosthénès";"-530 / -520  (4e quart VIe s. av. J.-C.)";"CA 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010380555;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10388";"Département des Antiquités grecques, étrusques et romaines"
cl010264848;coupe;"peintre d'Antiphon";"vers -500";"Cp 11268";"Département des Antiquités grecques, étrusques et romaines"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010270307;coupe;"peintre d'Euaion";"vers -460";"G 459; Cp 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010264220;coupe;"peintre du Vatican G 69";"vers -510";"Cp 10330; RS 447";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010264253;coupe;"groupe de Walters 48-42";-510;"Cp 10368";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010264250;coupe;"peintre de Charterhouse";-520;"Cp 10365";"Département des Antiquités grecques, étrusques et romaines"
cl010264319;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10453";"Département des Antiquités grecques, étrusques et romaines"
cl010265511;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264292;coupe;"peintre de Caylus";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 10419";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010264322;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10456; RS 230";"Département des Antiquités grecques, étrusques et romaines"
cl010495085;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.4";"Département des Antiquités grecques, étrusques et romaines"
cl010264329;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10465";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010270245;coupe;"peintre de Stieglitz";"vers -470";"G 387; S 1433; S 1433 quater; S 1433 ter; S 1433 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264927;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11434; Cp 11787 bis; Cp 11433; RS 467";"Département des Antiquités grecques, étrusques et romaines"
cl010270040;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 148; Cp 11290; Cp FR 123; Cp FR 124";"Département des Antiquités grecques, étrusques et romaines"
cl010264270;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10392; Cp 10391";"Département des Antiquités grecques, étrusques et romaines"
cl010264261;coupe;;"vers -510";"Cp 10379; RS 442";"Département des Antiquités grecques, étrusques et romaines"
cl010250748;coupe;Makron;"vers -490";"G 157; Cp FR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010495087;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.6";"Département des Antiquités grecques, étrusques et romaines"
cl010432744;coupe;"peintre de la fonderie";"vers -480";NY.1979.314.1;"Département des Antiquités grecques, étrusques et romaines"
cl010270121;coupe;"manière du peintre d'Épéléios";"vers -510";"G 23; Cp 1015; S 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010273852;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 205; H 206";"Département des Antiquités grecques, étrusques et romaines"
cl010265107;coupe;"peintre de Winchester";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12192";"Département des Antiquités grecques, étrusques et romaines"
cl010264251;coupe;"apparenté à Lydos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10366";"Département des Antiquités grecques, étrusques et romaines"
cl010264240;coupe;;-510;"Cp 10355";"Département des Antiquités grecques, étrusques et romaines"
cl010260794;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3103";"Département des Antiquités grecques, étrusques et romaines"
cl010264264;coupe;"leafless group";"vers -500";"Cp 10382";"Département des Antiquités grecques, étrusques et romaines"
cl010269547;coupe;"leafless group ; groupe de Phanyllis C = peintre du char ; peintre de Virginia";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 135; Cp 615; Cp 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010264711;coupe;"peintre de Faïna 103";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 10982";"Département des Antiquités grecques, étrusques et romaines"
cl010270454;coupe;Épiktétos;"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2875; G 6";"Département des Antiquités grecques, étrusques et romaines"
