ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam"
cl010035187;alabastron;;"-486 / -466  (Xerxès)";"SB 563; AS 1353";"Département des Antiquités égyptiennes"
cl010035188;vase;;"-521 / -485  (Darius I)";"SB 4110; AS 10507";"Département des Antiquités égyptiennes"
cl010032602;statue;;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"SB 10214";"Département des Antiquités égyptiennes"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010373590;vase;;"-522 / -486  (Darius I)";"SB 515; AS 4858";"Département des Antiquités égyptiennes"
cl010016566;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 11158";"Département des Antiquités égyptiennes"
cl010323020;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1900";"Département des Arts de l'Islam"
cl010420623;"Manuscrit des Œuvres complètes (Kulliyat) de Saadi";"Sayyid Ali ; Mirza Aqa Isfahani ; Saadi";"1839 / 1841  (2ème quart du XIXe siècle)";"MAO 2314/1; MAO 2314";"Département des Arts de l'Islam"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010326482;"Récipient cylindrique profond, à fond plat, marmite (?)";;;"MAO S. 446; AS 3648";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010325037;"Fragment de lampe en forme de fer à repasser";;;"MAO S. 154; B 121";"Département des Arts de l'Islam"
cl010325048;"Lampe en forme de fer à repasser";;"600 / 1100  (XIe siècle ; VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 155; AS 14725";"Département des Arts de l'Islam"
cl010325059;"Lampe en forme de fer à repasser, fragmentaire";;;"MAO S. 156; B 120";"Département des Arts de l'Islam"
cl010330524;Manche;;;"OA 8216; AOD 650";"Département des Arts de l'Islam"
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl010324752;"Petit animal (bélier ?) couché, les pattes repliées";;;"MAO S. 133; GS 35";"Département des Arts de l'Islam"
cl010325026;"Lampe en forme de fer à repasser, à double pointe, fragmentaire";;;"MAO S. 153; 216";"Département des Arts de l'Islam"
cl010325070;"Fragment de lampe en forme de fer à repasser";;;"MAO S. 157; AS 14192";"Département des Arts de l'Islam"
cl010325081;"Fragment de lampe en forme de fer à repasser";;;"MAO S. 158; AS 9444";"Département des Arts de l'Islam"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
cl010009219;"couvercle de sarcophage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17450; AF 11685";"Département des Antiquités égyptiennes"
cl010316114;"Fragment de pied de coupe";;"800 / 1100  ";"AFI 1418";"Département des Arts de l'Islam"
cl010320588;"Fragment avec inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/439";"Département des Arts de l'Islam"
cl010321341;"Petite assiette sur base annulaire à marli très incliné";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 673";"Département des Arts de l'Islam"
cl010321343;Plat;;"1600 / 1700  (XVIIe siècle)";"MAO 675; 969";"Département des Arts de l'Islam"
cl010472881;"Tête de personnage";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";RFML.AI.2020.27.1;"Département des Arts de l'Islam"
cl010319842;"Plat aux quatre cyprès";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 2262";"Département des Arts de l'Islam"
cl010320507;"Fragment de bord inscrit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/361";"Département des Arts de l'Islam"
cl010320593;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/443";"Département des Arts de l'Islam"
cl010321328;Coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 661";"Département des Arts de l'Islam"
