ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343977;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2508; 541";"Département des Antiquités égyptiennes"
cl010035859;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7744";"Département des Antiquités égyptiennes"
cl010343978;"vase Bès";;"-664 / -332  (Basse Époque)";"N 2506; 540";"Département des Antiquités égyptiennes"
cl010035334;"vase Bès";;"-664 / -332  (Basse Époque)";"N 4209 ?; E 965 ?; Clot bey C 20 n°7";"Département des Antiquités égyptiennes"
cl010021854;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11759; H. 25";"Département des Antiquités égyptiennes"
cl010385804;"figurine ; vase Bès";;;"IM 2161 ?";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010035858;"vase Bès";;"-664 / -332  (Basse Époque)";"AF 7748";"Département des Antiquités égyptiennes"
cl010004630;"figurine de Bès";;;"E 20699; MG 3200";"Département des Antiquités égyptiennes"
cl010026083;"rondelle Bès oudjat";;;"E 19279; MG 1770";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010016941;"figurine de Bès";;"-30 / 395  (époque romaine)";"N 4227";"Département des Antiquités égyptiennes"
cl010005530;"figurine de Bès";;"-30 / 395  (époque romaine)";"E 29819";"Département des Antiquités égyptiennes"
cl010052361;"rondelle Bès oudjat";;;"E 1637 ?; Clot bey Caisse 21 F n°320";"Département des Antiquités égyptiennes"
cl010016942;"figurine de Bès";;"100 / 299  (époque romaine)";"E 12413";"Département des Antiquités égyptiennes"
cl010074581;"rondelle Bès oudjat";;;"E 1638; Clot bey C 21 F n°321; N 4321 1";"Département des Antiquités égyptiennes"
cl010052360;"rondelle Bès oudjat";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"Durand n°1246";"Département des Antiquités égyptiennes"
cl010011136;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; AF 559";"Département des Antiquités égyptiennes"
cl010052467;"rondelle Bès oudjat";;"-664 / -332  (Basse Époque)";"E 19277; MG 1768";"Département des Antiquités égyptiennes"
cl010016707;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 2400; Clot bey C 24 n°2";"Département des Antiquités égyptiennes"
cl010017021;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"N 4467; Salt n°905";"Département des Antiquités égyptiennes"
cl010013467;"rondelle Bès oudjat";;"-664 / -332  (Basse Époque)";"AF 2784 B; Salt n°1819";"Département des Antiquités égyptiennes"
cl010008206;"perle ; rondelle Bès oudjat";;;"E 18519; MG 1010";"Département des Antiquités égyptiennes"
cl010008207;"perle ; rondelle Bès oudjat";;;"E 18517; MG 1008";"Département des Antiquités égyptiennes"
cl010016906;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 16120";"Département des Antiquités égyptiennes"
cl010011132;"figurine de Bès combattant";;;"E 4669";"Département des Antiquités égyptiennes"
cl010016710;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 16123";"Département des Antiquités égyptiennes"
cl010005511;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29795";"Département des Antiquités égyptiennes"
cl010016907;"figurine de Bès combattant";;"-30 / 395 (?)  (époque romaine [?])";"E 16121";"Département des Antiquités égyptiennes"
cl010005510;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29796";"Département des Antiquités égyptiennes"
cl010005257;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29794";"Département des Antiquités égyptiennes"
cl010016706;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"N 4207; Salt n°904";"Département des Antiquités égyptiennes"
cl010016708;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"AF 6839";"Département des Antiquités égyptiennes"
cl010003183;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 20695; MG 3196";"Département des Antiquités égyptiennes"
cl010023986;"rondelle Bès oudjat ; amulette";;"-664 / -332  (Basse Époque)";"E 8397";"Département des Antiquités égyptiennes"
cl010006859;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; Salt n°166; 2085";"Département des Antiquités égyptiennes"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010004635;"figurine de Bès combattant";;;"E 20694; MG 3195";"Département des Antiquités égyptiennes"
cl010029567;"figurine de Bès panthée";;;"N 4230 (?); Durand n°365 ?; Jannier n°36 ?";"Département des Antiquités égyptiennes"
cl010016709;"figurine de Bès combattant ; statue";;"-30 / 395  (époque romaine)";"N 5008; IM 1828";"Département des Antiquités égyptiennes"
cl010029566;"figurine de Bès panthée";;;"AF 2025";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010004427;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20045; MG 2046; MG 8095";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010008489;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 A";"Département des Antiquités égyptiennes"
cl010016599;"rondelle Bès oudjat ; perle tubulaire";;;"E 13751";"Département des Antiquités égyptiennes"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010008268;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 B";"Département des Antiquités égyptiennes"
cl010008267;"figurine de Bès au tambourin ; pendentif";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 2259 C";"Département des Antiquités égyptiennes"
cl010005260;"figurine de Bès au pot ; lampe";;"-30 / 395  (époque romaine)";"E 20697; MG 3198";"Département des Antiquités égyptiennes"
cl010025477;"rondelle Bès oudjat ; amulette oudjat circonscrit";;;"E 15907";"Département des Antiquités égyptiennes"
cl010004426;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5685";"Département des Antiquités égyptiennes"
cl010016908;"figurine de Bès combattant ; figurine de femme au tambourin";;"0 / 199  (époque romaine)";"E 2399; AF 8482; Clot bey C 24 n°1";"Département des Antiquités égyptiennes"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl010029563;"figurine de Bès panthée ; socle de statue";;;"E 11751";"Département des Antiquités égyptiennes"
cl010272404;"Tirage d'une empreinte d'intaille représentant Bès (?)";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2733";"Département des Antiquités grecques, étrusques et romaines"
cl010272401;"Tirage d'une empreinte d'intaille représentant Bès-Héraclès";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010067509;"Portrait de A. Bés fils, enfant";"Tassaert, Octave ; France";1841;"MNR 965";"Département des Peintures"
cl010015645;"figurine de Béset allaitant ; vase plastique";;"-30 / 99  (époque romaine)";"N 4244";"Département des Antiquités égyptiennes"
cl010028062;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20705; MG 3206";"Département des Antiquités égyptiennes"
cl010023714;scaraboïde;;;"N 4937; AF 8544";"Département des Antiquités égyptiennes"
cl010182915;"amulette ; figurine";;;"SB 10172";"Département des Antiquités orientales"
cl010182917;amulette;;;"SB 10174; N 161";"Département des Antiquités orientales"
cl010164342;amulette;;;"AO 3941";"Département des Antiquités orientales"
cl010182879;perle;;;"SB 10158";"Département des Antiquités orientales"
cl010182880;perle;;;"SB 10159";"Département des Antiquités orientales"
cl010182887;perle;;;"SB 10166";"Département des Antiquités orientales"
cl010004437;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5891";"Département des Antiquités égyptiennes"
cl010125571;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2219";"Département des Antiquités orientales"
cl010182918;amulette;;;"SB 10175; AOD 413";"Département des Antiquités orientales"
cl010182919;amulette;;;"SB 10176; AOD 414";"Département des Antiquités orientales"
cl010005005;amulette;;;"E 19307; MG 1798";"Département des Antiquités égyptiennes"
cl010334697;amulette;;;"E 5690; 988";"Département des Antiquités égyptiennes"
cl010005141;"vase plastique";;;"E 19329; MG 1820";"Département des Antiquités égyptiennes"
cl010036425;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010124736;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 129";"Département des Antiquités orientales"
cl010137501;pendentif;;"-125 / -75  (Hellénistique)";"AO 12942";"Département des Antiquités orientales"
cl010168326;bijou;;;"AO 7532";"Département des Antiquités orientales"
cl010182881;perle;;;"SB 10160";"Département des Antiquités orientales"
cl010182885;perle;;;"SB 10164";"Département des Antiquités orientales"
