ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011725;Isis;"Corneille, Michel II";;"INV 25595, Recto; NIII 7057; MA 6576; vol.10, p.343";"Département des Arts graphiques"
cl010002771;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 19763; MG 2264";"Département des Antiquités égyptiennes"
cl010010690;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9147";"Département des Antiquités égyptiennes"
cl010014937;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3992 B";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010010501;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2517; Clot bey C 27-28 n°2";"Département des Antiquités égyptiennes"
cl010337053;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 25341";"Département des Antiquités égyptiennes"
cl010337419;"figurine d'Isis";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";510;"Département des Antiquités égyptiennes"
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010336968;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 30";"Département des Antiquités égyptiennes"
cl010374512;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34014";"Département des Antiquités égyptiennes"
cl010337601;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 28";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010032597;"figurine d'Isis allaitant ; statue";;"-664 / -525  (XXVIe dynastie)";"N 466; LP 1146";"Département des Antiquités égyptiennes"
cl010336956;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 27";"Département des Antiquités égyptiennes"
cl010005629;"figurine d'Isis impudique ; figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20738; MG 3239";"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010337673;"figurine d'Isis";;"-30 / 395  (époque romaine)";"E 33591";"Département des Antiquités égyptiennes"
cl010336969;"figurine d'Isis allaitant";;;"E 19764; MG 2265";"Département des Antiquités égyptiennes"
cl010018098;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7992";"Département des Antiquités égyptiennes"
cl010005593;"figurine d'Isis Aphrodite ; figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"E 20739; EG 694; MG 3240";"Département des Antiquités égyptiennes"
cl010336847;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 44";"Département des Antiquités égyptiennes"
cl010002772;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20113; MG 2614";"Département des Antiquités égyptiennes"
cl010004638;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17155";"Département des Antiquités égyptiennes"
cl010004662;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20096; MG 2597";"Département des Antiquités égyptiennes"
cl010004668;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20107; MG 2608";"Département des Antiquités égyptiennes"
cl010004669;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20106; MG 2607";"Département des Antiquités égyptiennes"
cl010337322;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.1923.2.139;"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010028933;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3503; Fould n°99; Piot n°193";"Département des Antiquités égyptiennes"
cl010005356;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010017076;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 997";"Département des Antiquités égyptiennes"
cl010017225;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1291";"Département des Antiquités égyptiennes"
cl010017860;"figurine d'Isis Aphrodite";;"1 / 299  (époque romaine)";"E 12774";"Département des Antiquités égyptiennes"
cl010032107;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 993 B";"Département des Antiquités égyptiennes"
cl010033516;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9135";"Département des Antiquités égyptiennes"
cl010033521;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9144";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010004307;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20734; MG 3235";"Département des Antiquités égyptiennes"
cl010015641;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12440";"Département des Antiquités égyptiennes"
cl010015695;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12420";"Département des Antiquités égyptiennes"
cl010033400;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9143";"Département des Antiquités égyptiennes"
cl010033518;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9137";"Département des Antiquités égyptiennes"
cl010337672;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 33592";"Département des Antiquités égyptiennes"
cl010005497;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21443; MG 3944";"Département des Antiquités égyptiennes"
cl010010332;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 16040";"Département des Antiquités égyptiennes"
cl010010462;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 742";"Département des Antiquités égyptiennes"
cl010010506;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2413; N 3967 (?); Clot bey C 25 n°8";"Département des Antiquités égyptiennes"
cl010016861;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1290";"Département des Antiquités égyptiennes"
cl010074985;"figurine d'Isis allaitant";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3993";"Département des Antiquités égyptiennes"
cl010033401;"figurine d'Isis allaitant";;;"E 17154";"Département des Antiquités égyptiennes"
cl010013113;"figurine d'Isis allaitant";;"100 / 299  (époque romaine)";"E 20754; MG 3255";"Département des Antiquités égyptiennes"
cl010336915;"figurine d'Isis allaitant";;;"ME 386";"Département des Antiquités égyptiennes"
cl010004069;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 20101; MG 2602";"Département des Antiquités égyptiennes"
cl010015539;"figurine d'Isis allaitant";;;"AF 13462";"Département des Antiquités égyptiennes"
cl010032106;"figurine d'Isis impudique";;"-30 / 395  (époque romaine)";"AF 992";"Département des Antiquités égyptiennes"
cl010336936;"figurine d'Isis";;"100 / 200  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010004310;"figurine d'Isis Aphrodite";;"-30 / 395 (?)  (époque romaine [?])";"E 20737; MG 3238";"Département des Antiquités égyptiennes"
cl010005630;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20735; MG 3236";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl010009306;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 C";"Département des Antiquités égyptiennes"
cl010041814;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 995";"Département des Antiquités égyptiennes"
cl010005842;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29786";"Département des Antiquités égyptiennes"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010013993;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";"E 5883; AF 5";"Département des Antiquités égyptiennes"
cl010014966;"figurine d'Isis allaitant";;;"N 3999 A";"Département des Antiquités égyptiennes"
