ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291248;bordure;;;"Br 3498; ED 3971; INV 2582; N 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010291247;bordure;;;"Br 3497; MNB 663";"Département des Antiquités grecques, étrusques et romaines"
cl010109136;"Plaque de bordure";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117195;"Fragment de bordure";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121827;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 33; vol.22, p.354";"Département des Arts graphiques"
cl020121829;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121830;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121844;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 50; vol.22, p.354";"Département des Arts graphiques"
cl020573494;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 24";"Département des Arts graphiques"
cl020573495;"Bordure décorative";"DENIS Maurice";1911/1912;"RF 54558, 25";"Département des Arts graphiques"
cl020121825;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 31; vol.22, p.354";"Département des Arts graphiques"
cl020121828;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 34; vol.22, p.354";"Département des Arts graphiques"
cl020121846;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 52; vol.22, p.354";"Département des Arts graphiques"
cl020516302;"Bordure d'assiette";"SOLIS Virgil";;"1253 LR/ Recto; 16855; vol.1, p.53";"Département des Arts graphiques"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010493987;"Fragment de bordure polychrome";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116723;"Panneau composite : fragments de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 J";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503294;"Motif de bordure";"ANONYME FRANCAIS XIXè s";;"RF 42805, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020516305;"Ornements pour bordure";"SOLIS Virgil";;"1256 LR/ Recto; 16828; vol.1, p.53";"Département des Arts graphiques"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl010105683;"carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100735;"Plaque de bordure à décor d'imbrications";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 10031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330905;"Bordure de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10571; UCAD 10571; A 10571";"Département des Arts de l'Islam"
cl010007451;"palette à fard rectangulaire à bordure";;"-3100 / -2900  (Ière dynastie)";"AF 6902";"Département des Antiquités égyptiennes"
cl010017321;"palette à fard rectangulaire à bordure";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 13802";"Département des Antiquités égyptiennes"
cl010319765;"Fragment de bordure";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1057";"Département des Arts de l'Islam"
cl010322011;"Fragment de bordure";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1170";"Département des Arts de l'Islam"
cl010097989;"Carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl010317448;"Fragment de bordure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 692";"Département des Arts de l'Islam"
