ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002148;"Femme drapée, penchée en avant, les mains devant ses yeux";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1506, Recto; NIII 341; MA 337; vol.1, p.241";"Département des Arts graphiques"
cl020002989;"Résurrection de Lazare";"Balducci, Giovanni";;"INV 2233, Recto; NIII 8177; MA 7678; Inventaire italien, t.III W 32; vol.1, p.381";"Département des Arts graphiques"
cl020009661;"Le Christ chez Marthe et Marie";"Simpol, Claude";;"INV 23760, Recto; NIII 13554; MA 10885; vol.10, p.45";"Département des Arts graphiques"
cl020014571;"Le Mariage";"Poussin, Nicolas";;"RF 2359, Recto; Inv. français, t. XIII B 1726; vol.20, p.19";"Département des Arts graphiques"
cl020107264;"La Résurrection de Lazare";"Bloemaert, Abraham";;"INV 22482, Recto; NIII 8582; MA 8103; Hollandais H 107; vol.9, p.317";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109328;"La Résurrection de Lazare";"BROECK Crispin van den";;"INV 19236, Recto; NIII 28230; MA 12632; Primitifs des Pays-Bas P 390; vol.8, p.147";"Département des Arts graphiques"
cl020110169;"Le Christ parlant avec Marthe et Marie";"Jordaens, Jacob";;"INV 20016, Recto; NIII 9366; MA 8836; Flamands F 724; vol.8, p.287";"Département des Arts graphiques"
cl020111542;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 17, Recto; Inv. français, t. XIII B 1724; vol.19, p.2";"Département des Arts graphiques"
cl020111543;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 18, Recto; Inv. français, t. XIII B 1725; vol.19, p.2";"Département des Arts graphiques"
cl020141191;"Croquis pour 'Le Christ chez Marthe et Marie'";"Chapu, Henri";;"RF 23213, 21; vol.24, p.444";"Département des Arts graphiques"
cl020141192;"Le Christ chez Marthe et Marie";"Chapu, Henri";;"RF 23213, 22; vol.24, p.444";"Département des Arts graphiques"
cl020141195;"Le Christ chez Marthe et Marie";"Chapu, Henri";;"RF 23213, 25; vol.24, p.444";"Département des Arts graphiques"
cl020200131;"Une femme , de profil vers la gauche : une des trois Marie (?)";"Procaccini, Giulio Cesare";;"INV 10177, Recto; NIII 4659; MA 4383; vol.5, p.73";"Département des Arts graphiques"
cl020200132;"Une des trois Marie, debout, de face, tenant un vase";"PORTA Giuseppe";;"INV 10178, Recto; NIII 858; MA 836; vol.5, p.73";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl020209772;"La Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32437, Recto; NIII 10022; MA 9480; Inv. français, t. XIII B 1749; vol.13, p.247";"Département des Arts graphiques"
cl020209773;"Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32438, Recto; NIII 10023; MA 9481; Inv. français, t. XIII B 1748; vol.13, p.247";"Département des Arts graphiques"
cl020209837;"La Vierge et l'Enfant";"ANONYME FRANCAIS XVIIè s";;"INV 32497, Recto; NIII 10052; MA 9507; Inv. français, t. XIII B 1752; vol.13, p.258";"Département des Arts graphiques"
cl020515548;"La Nativité";"Dürer, Albrecht";;"507 LR/ Recto; 16652; vol.1, p.29";"Département des Arts graphiques"
cl020564363;"Scène du lavement des pieds et croquis de personnages";"Degas, Edgar";;"RF 43076, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020625721;"La Fuite en Egypte";"BELLA Stefano della";"Vers 1641";"EP 3327.6, Recto";"Département des Arts graphiques"
