ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315859;"Tenon de couvercle";;;"AFI 1175; ALEP CITADEL 5 a 39";"Département des Arts de l'Islam"
cl010309110;"applique circulaire pourvue d’un tenon";;;"Br 6372";"Département des Antiquités grecques, étrusques et romaines"
cl010151437;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27103; MSK 76.7";"Département des Antiquités orientales"
cl010042349;"fuseau à simple fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12279; A. 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042352;"fuseau à simple fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12283; A. 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010049127;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 32873; D.21.5.46; 71.1921.5.46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006847;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"E 219; E 220; N 1729; Clot bey C 22 n°70 et 71";"Département des Antiquités égyptiennes"
cl010007029;"boîte à fard";;"-1550 / -1069  (Nouvel Empire)";"N 1740";"Département des Antiquités égyptiennes"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010120806;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27750; MSK.76";"Département des Antiquités orientales"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
cl010260259;cruche;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010007220;"chevet à tronc ovale";;"-1550 / -1069  (Nouvel Empire)";"N 2736 D; Salt n°647";"Département des Antiquités égyptiennes"
cl010043648;"fuseau à double fusaïole à crochet ; fil";;"395 / 641  (époque byzantine)";"E 21557; MG 4058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270687;"Tirage d’une statue d’empereur cuirassé, dite ""Auguste""";;;"Gy 0198";"Département des Antiquités grecques, étrusques et romaines"
cl010024954;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 19961; MG 2462; MG 3304";"Département des Antiquités égyptiennes"
cl010324571;"Coupe inscrite, à ombilic et bords éversés";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1165 a, b; GS 662";"Département des Arts de l'Islam"
cl010254991;pichet;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 511; MNB 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010043551;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9374";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274198;canthare;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 125; K 167; N 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010281119;"moule de figurine";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNC 323";"Département des Antiquités grecques, étrusques et romaines"
cl010015621;"figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2706; N 2891 F; Clot bey C 32 n°3";"Département des Antiquités égyptiennes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010259425;kyathos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010234296;"terrine à tenons";;;"CN 14327; 33259";"Service de l'Histoire du Louvre"
cl010257925;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2770; Cp 7215";"Département des Antiquités grecques, étrusques et romaines"
cl010120889;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 423; A 7898";"Département des Antiquités orientales"
cl010178524;boîte;;;"SB 4604; GS 3546";"Département des Antiquités orientales"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010050431;croix;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219567;"couvercle à bouton";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7715; 7446";"Service de l'Histoire du Louvre"
cl010050432;croix;;"500 / 700  (époque byzantine ; époque islamique ; début époque islamique)";"E 15403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127970;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11538; A 7777";"Département des Antiquités orientales"
cl010259900;pichet;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010127978;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 11078; A 7174";"Département des Antiquités orientales"
cl010274562;canthare;"peintre du Primato";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 559; ED 235; N 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010215368;vase;;"-4000 / -3500  (Suse I)";"A 6595";"Département des Antiquités orientales"
cl010258329;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4495; NIII 2545; S 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010258748;kyathos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 352; Cp 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010350182;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58492;"Département des Antiquités grecques, étrusques et romaines"
cl010215443;vase;;"-4000 / -3500  (Suse I)";"A 6603";"Département des Antiquités orientales"
cl010219562;"pot à anse ; coquemar";;"1500 / 1600  (XVIe siècle)";"CN 13190; 12853";"Service de l'Histoire du Louvre"
cl010252309;pichet;;"vers -750";"AGRR 7";"Département des Antiquités grecques, étrusques et romaines"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010252310;pichet;;"vers -730";"CA 2506.1";"Département des Antiquités grecques, étrusques et romaines"
cl010121136;vase;;"-3500 / -3100  (Uruk)";"SB 18796; A 6969";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010121127;vase;;"-3500 / -3100  (Uruk)";"SB 18791; A 6503";"Département des Antiquités orientales"
cl010258385;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4637; MNE 874";"Département des Antiquités grecques, étrusques et romaines"
cl010302985;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1535.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines"
