ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099153;Coq;Chine;;"OA 2078; C 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220574;Coq;"MANZANA-PISSARRO Georges";;"RF 24331, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020580292;"Armoiries au coq";"Dürer, Albrecht";;"L 35 LR/16 Recto; 1174; vol.9, p.37";"Département des Arts graphiques"
cl020625357;"Un coq picorant";"Signorelli, Luca";;"INV 1794.BIS, Recto";"Département des Arts graphiques"
cl020573086;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/327 Recto; 16049";"Département des Arts graphiques"
cl020565297;"Coq de girouette";"POMPON François";;"RF 49935, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020573087;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/328 Recto; 241";"Département des Arts graphiques"
cl020201046;Coq;"ANONYME ITALIEN XVIè s";;"INV 11017.C, Recto; NIII 26120; MA 12612; vol.5, p.217";"Département des Arts graphiques"
cl010300375;"Tirage d’un relief représentant un coq";;;"Gy 0378";"Département des Antiquités grecques, étrusques et romaines"
cl020515637;"Les armoiries du coq";"Dürer, Albrecht";;"596 LR/ Recto; 18004; vol.1, p.33";"Département des Arts graphiques"
cl020527530;Coq;"CHOPARD Gaston-Albert";;"10752 C/ Recto; 13996";"Département des Arts graphiques"
cl010099839;Coq;;"1700 / 1800  (XVIIIe siècle)";"OA 8091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270806;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0353";"Département des Antiquités grecques, étrusques et romaines"
cl010117754;"Coq de montre représentant Apollon";Anonyme;;"SN 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
