ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010478315;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.15;"Service de l'Histoire du Louvre"
cl010478316;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.14;"Service de l'Histoire du Louvre"
cl010478682;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.17;"Service de l'Histoire du Louvre"
cl010478306;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.12;"Service de l'Histoire du Louvre"
cl010478308;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.8;"Service de l'Histoire du Louvre"
cl010478309;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.7;"Service de l'Histoire du Louvre"
cl010478310;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.6;"Service de l'Histoire du Louvre"
cl010478312;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.11;"Service de l'Histoire du Louvre"
cl010478314;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.13;"Service de l'Histoire du Louvre"
cl010478341;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.4;"Service de l'Histoire du Louvre"
cl010478822;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.19;"Service de l'Histoire du Louvre"
cl010478303;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.9;"Service de l'Histoire du Louvre"
cl010478305;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.5;"Service de l'Histoire du Louvre"
cl010478307;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.3;"Service de l'Histoire du Louvre"
cl010478311;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.10;"Service de l'Histoire du Louvre"
cl010478821;"élément mouluré";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.18;"Service de l'Histoire du Louvre"
cl010439066;"élément mouluré ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.34; HL MOUL 0878";"Service de l'Histoire du Louvre"
cl010402727;"élément mouluré";;;"CN 17.53.005; 18380";"Service de l'Histoire du Louvre"
cl010402729;"élément mouluré";;;"CN 11.0.015; 9906";"Service de l'Histoire du Louvre"
cl010440237;"élément mouluré";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1775; HL MOUL 2062";"Service de l'Histoire du Louvre"
cl010404897;"élément mouluré, fragment";;;"CN 3.624.002; 9876";"Service de l'Histoire du Louvre"
cl010404898;"élément mouluré, fragment";;;"CN 3.147.004; 9830";"Service de l'Histoire du Louvre"
cl010402624;"élément mouluré";;;"CN 50.28.003; ?";"Service de l'Histoire du Louvre"
cl010402632;"élément mouluré";;;"CN 17.53.003";"Service de l'Histoire du Louvre"
cl010404055;"élément mouluré, fragment";;;"CN 15415.006; M306";"Service de l'Histoire du Louvre"
cl010404443;"élément mouluré, fragment";;;"CN 21.45.003; 15221";"Service de l'Histoire du Louvre"
cl010403830;"élément mouluré, fragment";;;"CN 18924";"Service de l'Histoire du Louvre"
cl010404326;"élément mouluré, fragment";;;"CN 11.693.002; 12752";"Service de l'Histoire du Louvre"
cl010404040;"élément mouluré, fragment";;;"CN 15415.004; M306";"Service de l'Histoire du Louvre"
cl010438304;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3028; HL MOUL 0123";"Service de l'Histoire du Louvre"
cl010402733;"élément mouluré";;;"CN 7.45.005; 9885";"Service de l'Histoire du Louvre"
cl010404887;"élément mouluré, fragment";;;"CN 3.528.004; 9872";"Service de l'Histoire du Louvre"
cl010404899;"élément mouluré, fragment";;;"CN 3.529.009; 9872";"Service de l'Histoire du Louvre"
cl010440215;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2484; HL MOUL 2028";"Service de l'Histoire du Louvre"
cl010441673;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2006; HL MOUL 0990.02";"Service de l'Histoire du Louvre"
cl010441674;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2007; HL MOUL 0990.03";"Service de l'Histoire du Louvre"
cl010441676;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2009; HL MOUL 0990.05";"Service de l'Histoire du Louvre"
cl010438486;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2449; HL MOUL 0574";"Service de l'Histoire du Louvre"
cl010438768;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1564; HL MOUL 0584";"Service de l'Histoire du Louvre"
cl010438264;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.241; HL MOUL 0075";"Service de l'Histoire du Louvre"
cl010438302;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3017; HL MOUL 0121";"Service de l'Histoire du Louvre"
cl010441093;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2986; HL MOUL 0142.03";"Service de l'Histoire du Louvre"
cl010439188;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1960; HL MOUL 1003";"Service de l'Histoire du Louvre"
cl010439183;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2001; HL MOUL 0998";"Service de l'Histoire du Louvre"
cl010439970;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1959; HL MOUL 2032.01";"Service de l'Histoire du Louvre"
cl010441097;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2987; HL MOUL 0142.04";"Service de l'Histoire du Louvre"
cl010438239;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.330; HL MOUL 0298";"Service de l'Histoire du Louvre"
cl010404012;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415; M306";"Service de l'Histoire du Louvre"
cl010438303;"élément mouluré, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1559; HL MOUL 0122";"Service de l'Histoire du Louvre"
cl010390650;"élément mouluré, fragment";;;"CN 41.112.002";"Service de l'Histoire du Louvre"
cl010393893;"élément mouluré, fragment";;;"CN 20056.002; CN 54.32";"Service de l'Histoire du Louvre"
cl010393924;"élément mouluré, fragment";;;"CN 12202.002; CN 3.400";"Service de l'Histoire du Louvre"
cl010402708;"élément mouluré, fragment";;;"CN 50.28.005; 22207";"Service de l'Histoire du Louvre"
cl010403308;"élément mouluré, fragment";;;"CN 3.12.010; 6284";"Service de l'Histoire du Louvre"
cl010403374;"élément mouluré, fragment";;;"CN 16057";"Service de l'Histoire du Louvre"
cl010403726;"élément mouluré, fragment";;;"CN 9.541.003; 16250";"Service de l'Histoire du Louvre"
cl010403802;"élément mouluré, fragment";;;"CN 39.2.004; 18928";"Service de l'Histoire du Louvre"
cl010403819;"élément mouluré, fragment";;;"CN 17.201.002; 18472";"Service de l'Histoire du Louvre"
cl010403846;"élément mouluré, fragment";;;"CN 39.2.010; 18924";"Service de l'Histoire du Louvre"
cl010403848;"élément mouluré, fragment";;;"CN 39.2.011; 18925";"Service de l'Histoire du Louvre"
cl010403863;"élément mouluré, fragment";;;"CN 31.1.007; 18933";"Service de l'Histoire du Louvre"
cl010403873;"élément mouluré, fragment";;;"CN 51.250.004; 19039";"Service de l'Histoire du Louvre"
cl010403877;"élément mouluré, fragment";;;"CN 48.165.003; 19662";"Service de l'Histoire du Louvre"
cl010403922;"élément mouluré, fragment";;;"CN 50.28.011; 22208";"Service de l'Histoire du Louvre"
cl010403926;"élément mouluré, fragment";;;"CN 51.150.008; 22576";"Service de l'Histoire du Louvre"
cl010404072;"élément mouluré, fragment";;;"CN 17.331.003; 15757";"Service de l'Histoire du Louvre"
cl010404098;"élément mouluré, fragment";;;"CN 21.106; 15769";"Service de l'Histoire du Louvre"
cl010404113;"élément mouluré, fragment";;;"CN 21.106.004; 15769";"Service de l'Histoire du Louvre"
cl010404117;"élément mouluré, fragment";;;"CN 21.108.002; 15760";"Service de l'Histoire du Louvre"
cl010404126;"élément mouluré, fragment";;;"CN 11.374.003; 15766";"Service de l'Histoire du Louvre"
cl010404162;"élément mouluré, fragment";;;"CN 17.131.005; 15779";"Service de l'Histoire du Louvre"
cl010404316;"élément mouluré, fragment";;;"CN 7.624.003; 12747";"Service de l'Histoire du Louvre"
cl010404400;"élément mouluré, fragment";;;"CN 13.360.006; 14825";"Service de l'Histoire du Louvre"
cl010404426;"élément mouluré, fragment";;;"CN 21.45.002; 15220";"Service de l'Histoire du Louvre"
cl010404453;"élément mouluré, fragment";;;"CN 15238";"Service de l'Histoire du Louvre"
cl010404463;"élément mouluré, fragment";;;"CN 15276; M91";"Service de l'Histoire du Louvre"
cl010404474;"élément mouluré, fragment";;;"CN 15279";"Service de l'Histoire du Louvre"
cl010404534;"élément mouluré, fragment";;;"CN 11.30.005; 9921";"Service de l'Histoire du Louvre"
cl010404536;"élément mouluré, fragment";;;"CN 11.30.006; 9919";"Service de l'Histoire du Louvre"
cl010404542;"élément mouluré, fragment";;;"CN 12.264.004; 9935";"Service de l'Histoire du Louvre"
cl010404548;"élément mouluré, fragment";;;"CN 12.782; 9939";"Service de l'Histoire du Louvre"
cl010404553;"élément mouluré, fragment";;;"CN 12.264.005; 9934";"Service de l'Histoire du Louvre"
cl010404630;"élément mouluré, fragment";;;"CN 14.8.003; 9986";"Service de l'Histoire du Louvre"
cl010404653;"élément mouluré, fragment";;;"CN 13.188.006; 9971";"Service de l'Histoire du Louvre"
cl010404768;"élément mouluré, fragment";;;"CN 3.144.003; 3327";"Service de l'Histoire du Louvre"
cl010404789;"élément mouluré, fragment";;;"CN 13.192.003; 9973";"Service de l'Histoire du Louvre"
cl010404885;"élément mouluré, fragment";;;"CN 8038";"Service de l'Histoire du Louvre"
cl010404891;"élément mouluré, fragment";;;"CN 3.538.003; 9844";"Service de l'Histoire du Louvre"
cl010404895;"élément mouluré, fragment";;;"CN 3.500.004; 9871";"Service de l'Histoire du Louvre"
cl010439170;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2112; HL MOUL 0985.01";"Service de l'Histoire du Louvre"
cl010439175;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2005; HL MOUL 0990.01";"Service de l'Histoire du Louvre"
cl010441675;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2008; HL MOUL 0990.04";"Service de l'Histoire du Louvre"
cl010438395;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2962; HL MOUL 0218";"Service de l'Histoire du Louvre"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010439194;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1965; HL MOUL 1009.01";"Service de l'Histoire du Louvre"
cl010438320;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2974; HL MOUL 0139";"Service de l'Histoire du Louvre"
cl010439177;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1991; HL MOUL 0992";"Service de l'Histoire du Louvre"
cl010438341;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3021; HL MOUL 0160";"Service de l'Histoire du Louvre"
cl010404067;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415.008; M306";"Service de l'Histoire du Louvre"
cl010387569;"élément mouluré, fragment";;;"CN 9.123; 6800";"Service de l'Histoire du Louvre"
cl010388908;"élément mouluré, fragment";;;"CN 11.038.002; 9927";"Service de l'Histoire du Louvre"
cl010388942;"élément mouluré, fragment";;;"CN 11.325";"Service de l'Histoire du Louvre"
cl010390536;"élément mouluré, fragment";;;"CN 36.39; 20461";"Service de l'Histoire du Louvre"
cl010390779;"élément mouluré, fragment";;;"CN 50.287";"Service de l'Histoire du Louvre"
cl010393722;"élément mouluré, fragment";;;"CN S INV 001";"Service de l'Histoire du Louvre"
cl010393926;"élément mouluré, fragment";;;"CN 9862; CN 3.975";"Service de l'Histoire du Louvre"
cl010402705;"élément mouluré, fragment";;;"CN 50.28.004; 23169";"Service de l'Histoire du Louvre"
cl010403757;"élément mouluré, fragment";;;"CN 39.5; 17609";"Service de l'Histoire du Louvre"
cl010403758;"élément mouluré, fragment";;;"CN 16758";"Service de l'Histoire du Louvre"
cl010403763;"élément mouluré, fragment";;;"CN S INV 023; CN 28.???; 1671?";"Service de l'Histoire du Louvre"
cl010403769;"élément mouluré, fragment";;;"CN 24.234; 17606";"Service de l'Histoire du Louvre"
cl010403806;"élément mouluré, fragment";;;"CN 39.2.005; 18924";"Service de l'Histoire du Louvre"
cl010403813;"élément mouluré, fragment";;;"CN 18894";"Service de l'Histoire du Louvre"
cl010403823;"élément mouluré, fragment";;;"CN 39.2.006; 18927";"Service de l'Histoire du Louvre"
cl010403837;"élément mouluré, fragment";;;"CN 39.87.002; 18894";"Service de l'Histoire du Louvre"
cl010403841;"élément mouluré, fragment";;;"CN 18472";"Service de l'Histoire du Louvre"
cl010403843;"élément mouluré, fragment";;;"CN 13.487.003; 18347";"Service de l'Histoire du Louvre"
cl010403853;"élément mouluré, fragment";;;"CN 31.1.004; 18932";"Service de l'Histoire du Louvre"
cl010403857;"élément mouluré, fragment";;;"CN 9.388.002; 18937";"Service de l'Histoire du Louvre"
cl010403858;"élément mouluré, fragment";;;"CN 9.388.003; 18937";"Service de l'Histoire du Louvre"
cl010403861;"élément mouluré, fragment";;;"CN 31.1.006; 18933";"Service de l'Histoire du Louvre"
cl010403865;"élément mouluré, fragment";;;"CN 31.1.008; 18933";"Service de l'Histoire du Louvre"
cl010403895;"élément mouluré, fragment";;;"CN 48.165.159; 19662; 159";"Service de l'Histoire du Louvre"
cl010403921;"élément mouluré, fragment";;;"CN 50.28.010; 22213";"Service de l'Histoire du Louvre"
cl010404087;"élément mouluré, fragment";;;"CN 11.935.004; 15732";"Service de l'Histoire du Louvre"
cl010404110;"élément mouluré, fragment";;;"CN 17.312; 15761";"Service de l'Histoire du Louvre"
cl010404130;"élément mouluré, fragment";;;"CN 17.26.002; 15777";"Service de l'Histoire du Louvre"
cl010404164;"élément mouluré, fragment";;;"CN 17.131.007; 15780";"Service de l'Histoire du Louvre"
cl010404283;"élément mouluré, fragment";;;"CN 14.29.003; 12378";"Service de l'Histoire du Louvre"
cl010404347;"élément mouluré, fragment";;;"CN 7.624.004; 12746";"Service de l'Histoire du Louvre"
cl010404351;"élément mouluré, fragment";;;"CN 11.692.004; 12756";"Service de l'Histoire du Louvre"
