ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125061;figurine;;"-333 / -200  (Hellénistique)";"MNB 19";"Département des Antiquités orientales"
cl010125062;figurine;;"-333 / -200  (Hellénistique)";"MNB 20";"Département des Antiquités orientales"
cl010125063;figurine;;"-333 / -200  (Hellénistique)";"MNB 21";"Département des Antiquités orientales"
cl010125069;figurine;;"-333 / -200  (Hellénistique)";"MNB 26";"Département des Antiquités orientales"
cl010125070;figurine;;"-400 / -300  (Chypro-classique II)";"MNB 27";"Département des Antiquités orientales"
cl010125072;figurine;;"-300 / -200  (Hellénistique)";"MNB 29";"Département des Antiquités orientales"
cl010125073;figurine;;"-300 / -200  (Hellénistique)";"MNB 30";"Département des Antiquités orientales"
cl010125075;figurine;;"-300 / -200  (Hellénistique)";"MNB 32";"Département des Antiquités orientales"
cl010125064;figurine;;"-333 / -200  (Hellénistique)";"MNB 22";"Département des Antiquités orientales"
cl010125065;figurine;;"-333 / -300  (Hellénistique)";"MNB 23";"Département des Antiquités orientales"
cl010125066;figurine;;"-300 / -200  (Hellénistique)";"MNB 23 BIS";"Département des Antiquités orientales"
cl010125068;figurine;;"-333 / -30  (Hellénistique)";"MNB 25";"Département des Antiquités orientales"
cl010125071;figurine;;"-333 / -300  (Hellénistique)";"MNB 28";"Département des Antiquités orientales"
cl010125074;figurine;;"-300 / -200  (Hellénistique)";"MNB 31";"Département des Antiquités orientales"
cl010125076;figurine;;"-300 / -200  (Hellénistique)";"MNB 86";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
