ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097114;"Mesure de bottier";Anonyme;1634;"OA 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428126;"Pied de roi, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100796;"Instrument de calibrage";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100795;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115645;"Instrument d'artillerie décoratif";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109434;"Flambeau du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428133;"Réglette pliable en nacre, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214063;"Compas du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214021;"Compas du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
