ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180036;"sceau cylindre";;;"SB 6221; H 286";"Département des Antiquités orientales"
cl010007930;"houe à soc large ; simulacre";;;"N 2148; Salt n°463; Champollion P. 575 à 580";"Département des Antiquités égyptiennes"
cl010029908;"houe à soc étroit ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 175; N 4332 1; Clot bey C 22 n° 17";"Département des Antiquités égyptiennes"
cl010023796;"houe à soc large ; simulacre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16574 B";"Département des Antiquités égyptiennes"
cl010023884;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 A";"Département des Antiquités égyptiennes"
cl010023896;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 810";"Département des Antiquités égyptiennes"
cl010008040;"houe à soc étroit ; simulacre";;;"N 4331 A; Salt n°1741 ?; Salt n°1732 ?";"Département des Antiquités égyptiennes"
cl010008837;"lame de houe miniature ; simulacre";;;"N 4330 1";"Département des Antiquités égyptiennes"
cl010008838;"houe à soc étroit ; simulacre";;;"N 4332 2";"Département des Antiquités égyptiennes"
cl010022251;"simulacre ; houe miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16574 C";"Département des Antiquités égyptiennes"
cl010023885;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 C ?";"Département des Antiquités égyptiennes"
cl010023886;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 D ?";"Département des Antiquités égyptiennes"
cl010024074;"houe ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 2253 B ?";"Département des Antiquités égyptiennes"
cl010374819;"Moulage d'une scène du mastaba de Ti";;;"E 4916";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010170245;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9575";"Département des Antiquités orientales"
cl010148065;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2330; CCO A. 155";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010170692;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 103; CCO D 3";"Département des Antiquités orientales"
cl010032264;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31340";"Département des Antiquités égyptiennes"
cl010032241;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31306";"Département des Antiquités égyptiennes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010017328;"moule à ouchebti";;"-664 / -332 (?)  (Basse Époque)";"E 15046";"Département des Antiquités égyptiennes"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010006379;"serviteur funéraire gisant double ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 925; N 2658; Clot bey C 18 n°11";"Département des Antiquités égyptiennes"
cl010006609;jarre;;"-3100 / -2700  (époque thinite)";"E 29904";"Département des Antiquités égyptiennes"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010410606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010045618;châle;;"395 / 641  (époque byzantine)";"E 29288; Guimet 1216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010004065;modèle;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 27069";"Département des Antiquités égyptiennes"
cl010004898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20337; MG 2838";"Département des Antiquités égyptiennes"
cl010015215;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33901";"Département des Antiquités égyptiennes"
cl010034453;"linceul peint";;"50 / 150  (Haut Empire)";"N 3076; LP 1098 ?";"Département des Antiquités égyptiennes"
cl010044641;orbiculus;;"395 / 641  (époque byzantine)";"E 25346; X 4967; TC 866; D 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258978;"groupe de figurines";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 352";"Département des Antiquités grecques, étrusques et romaines"
cl010384889;orbiculus;;"395 / 641  (époque byzantine)";"AF 6214; X 4931; TC 830; C 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8808";"Département des Antiquités grecques, étrusques et romaines"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010004943;"houe à soc arrondi";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1394; Salt n°4013";"Département des Antiquités égyptiennes"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010015404;houe;;"-1550 / -1069  (Nouvel Empire)";"N 1394; 143287 MNW";"Département des Antiquités égyptiennes"
cl010017282;"houe à soc arrondi";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9679";"Département des Antiquités égyptiennes"
cl010041804;faucille;;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 3205 A; Anastasi n°990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079747;houe;;;"N 2115 ?";"Département des Antiquités égyptiennes"
cl010085425;"simulacre ; lame de houe miniature";;;"N 4331 E";"Département des Antiquités égyptiennes"
cl010085426;"simulacre ; houe miniature";;"-1550 / -1069  (Nouvel Empire)";"N 4989 ?";"Département des Antiquités égyptiennes"
cl010085433;"simulacre ; manche de houe miniature";;;"N 4331 G ?";"Département des Antiquités égyptiennes"
cl010085439;"lame de houe miniature ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 4330 2";"Département des Antiquités égyptiennes"
cl010085458;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 L";"Département des Antiquités égyptiennes"
