ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449143;"fût de colonne";;;"RFML.HL.2019.0.2.19; COL-19; REC 6653";"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010447672;"fût de colonne";;;"RFML.HL.2019.0.2.92; COL-92; REC 6768; REC 6766; REC 6765; REC 6767; REC 6769";"Service de l'Histoire du Louvre"
cl010480701;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.69;"Service de l'Histoire du Louvre"
cl010165777;colonne;;;"AO 5051; 59";"Département des Antiquités orientales"
cl010484908;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.120;"Service de l'Histoire du Louvre"
cl010484921;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.122;"Service de l'Histoire du Louvre"
cl010479382;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.47;"Service de l'Histoire du Louvre"
cl010479384;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.48;"Service de l'Histoire du Louvre"
cl010480822;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.74;"Service de l'Histoire du Louvre"
cl010484581;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.140;"Service de l'Histoire du Louvre"
cl010484344;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.108;"Service de l'Histoire du Louvre"
cl010484583;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.141;"Service de l'Histoire du Louvre"
cl010484345;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.109;"Service de l'Histoire du Louvre"
cl010484909;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.123;"Service de l'Histoire du Louvre"
cl010277981;colonne;;;"MNE 504; Ma 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010438297;"Fragment de tambour de colonne aux emblèmes de Catherine de Médicis (plumes coupées et miroir brisé)";;"1566 / 1567  (XVIe siècle)";"RFML.HL.2022.0.4.1; HL MOUL 0116; ENT 2001.153";"Service de l'Histoire du Louvre"
cl010155926;"stèle ; ex-voto";;;"AO 31799; MGS 112; SM";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010148351;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23547; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148199;"stèle ; ex-voto ;";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23417; SM";"Département des Antiquités orientales"
cl010148435;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23636; CIS 1002; SM 216";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010148152;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23376; BR 559";"Département des Antiquités orientales"
cl010148331;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23527; BR";"Département des Antiquités orientales"
cl010148365;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23569; SM";"Département des Antiquités orientales"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010147988;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23221; BR";"Département des Antiquités orientales"
cl010148213;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23483; BR";"Département des Antiquités orientales"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010148817;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23965; CIS 1571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148503;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23993; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl020507919;"Tête de cheval";"Le Brun, Charles";"vers 1672/1674";"INV 29847.73, Recto; Inventaire Le Brun, t. I L 183";"Département des Arts graphiques"
cl020507891;"Tête de sanglier";"Le Brun, Charles";"vers 1672/1674";"INV 29847.45, Recto; Inventaire Le Brun, t. I L 177";"Département des Arts graphiques"
cl020507889;"Etude partielle de cheval, la tête dressée";"Le Brun, Charles";"vers 1672/1674";"INV 29847.43, Recto; Inventaire Le Brun, t. I L 184";"Département des Arts graphiques"
