ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010300529;"Tirage intégral d’un fragment de draperie d’une métope représentant Héraclès et Atlas.";;;"Gy 0673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010279151;relief;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 854; MR 702; N 1102; N 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010275260;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1075; MR 243; N 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010270549;"Tirage de la tête d'Hermès Propylaios";;;"Gy 0029";"Département des Antiquités grecques, étrusques et romaines"
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010270880;"Tirage d'une stèle funéraire, dite ""de Sôsinous de Gortyne""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0447";"Département des Antiquités grecques, étrusques et romaines"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271003;"Tirage d’une statue de Procné et Itys";;;"Gy 0610";"Département des Antiquités grecques, étrusques et romaines"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
cl010276560;statuette;;;"MNC 1301; Ma 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010276862;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 807; Ma 3085";"Département des Antiquités grecques, étrusques et romaines"
cl010276978;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 755; Ma 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010276979;statuette;;;"MND 224; Ma 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010277769;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 414; MR 298; N 410";"Département des Antiquités grecques, étrusques et romaines"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010278127;statue;;"vers 100";"Cp 6441; Ma 456";"Département des Antiquités grecques, étrusques et romaines"
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010282424;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 561; Myr 788";"Département des Antiquités grecques, étrusques et romaines"
cl010283587;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 925";"Département des Antiquités grecques, étrusques et romaines"
cl010300493;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300494;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300495;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300497;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301120;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301122;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.f";"Département des Antiquités grecques, étrusques et romaines"
cl010250147;"suppliante Barberini";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 1878; Ma 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010250550;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4789.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl010260058;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"CA 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010271566;"Tirage intégral de l’Hermès Propylaios";;;"Gy 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010274785;"œnochoé ; vase plastique";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 630; L 118";"Département des Antiquités grecques, étrusques et romaines"
cl010275377;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1224; MR 280; N 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010278425;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 6589.?; Ma 4910";"Département des Antiquités grecques, étrusques et romaines"
cl010278687;"Aphrodite Naples Fréjus";;"-27 / 68  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 525; MR 367; N 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010278923;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 579; MR 710; N 912";"Département des Antiquités grecques, étrusques et romaines"
cl010279148;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 509; Ma 851";"Département des Antiquités grecques, étrusques et romaines"
cl010279253;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 960; MR 817";"Département des Antiquités grecques, étrusques et romaines"
cl010300270;"Tirage de la base d'un kouros funéraire attique Les trois faces sont ornées de reliefs représentant deux lutteurs s'exerçant entre un coureur prêt au départ et un lanceur de javelot, deux éphèbes assis et deux autres debout regardant un chien et un chat affrontés, et six éphèbes jouant à la balle.";;"après 1922";"Gy 0052";"Département des Antiquités grecques, étrusques et romaines"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300496;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301117;"Fragment de tirage de la Victoire de Païnoios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301118;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301119;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301121;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.e";"Département des Antiquités grecques, étrusques et romaines"
cl010303993;statue;;;"Ma 4789.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010250615;statuette;;;"Ma 198; MR 296; N 589";"Département des Antiquités grecques, étrusques et romaines"
cl010258326;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4489; MNE 65";"Département des Antiquités grecques, étrusques et romaines"
cl010263928;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 758";"Département des Antiquités grecques, étrusques et romaines"
cl010270684;"Héra Farnese ou ""Héra de Naples"" ou ""Junon de Naples"".";"atelier de moulage";;"Gy 0194";"Département des Antiquités grecques, étrusques et romaines"
cl010270791;"Tirage d'un fragment de tête masculine";;;"Gy 0337";"Département des Antiquités grecques, étrusques et romaines"
cl010270866;"Tirage du relief dit ""d’Hermès et des Nymphes""";;;"Gy 0424";"Département des Antiquités grecques, étrusques et romaines"
cl010270871;"Relief dit “de la mort de Socrate”, ou “du Pirée”";;;"Gy 0429";"Département des Antiquités grecques, étrusques et romaines"
