ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196453;pierre;;;"AS 8934";"Département des Antiquités orientales"
cl010201999;pierre;;;"SB 23957";"Département des Antiquités orientales"
cl010182341;"perle ; pierre";;;"SB 9601; GMIS 603 C";"Département des Antiquités orientales"
cl020544381;"Finé de Brianville (Oronce)";"DREVET Pierre";;"14140 LR/ Recto; 17495; vol.7, p.39";"Département des Arts graphiques"
cl020544382;"Finé de Brianville (Oronce)";"DREVET Pierre";;"14141 LR/ Recto; 17496; vol.7, p.39";"Département des Arts graphiques"
cl010202198;pierre;;;"SB 24040";"Département des Antiquités orientales"
cl010418825;pierre;;"-1200 / -1150  (Bronze récent III)";"AO 27152 3; MSK 74.719";"Département des Antiquités orientales"
cl010172223;pierre;;;"N III 3418";"Département des Antiquités orientales"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106827;"Bague en argent doré avec pierre rouge (hyacinthe ou grenat ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134950;perle;;;"AO 10215 C";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010172592;collier;;;"N III 3200; LP 315";"Département des Antiquités orientales"
cl010172705;collier;;;"N III 3182; N 8308";"Département des Antiquités orientales"
cl010204650;collier;;;"SB 24272";"Département des Antiquités orientales"
cl010408892;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 11";"Département des Antiquités orientales"
cl010408893;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 12";"Département des Antiquités orientales"
cl010408895;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 14";"Département des Antiquités orientales"
cl010408898;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 17";"Département des Antiquités orientales"
cl010408901;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 20";"Département des Antiquités orientales"
cl010408896;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 15";"Département des Antiquités orientales"
cl010408897;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 16";"Département des Antiquités orientales"
cl010408899;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 18";"Département des Antiquités orientales"
cl010408902;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 21";"Département des Antiquités orientales"
cl010190014;"collier ; perle";;"vers -350";"SB 19355 B";"Département des Antiquités orientales"
cl010190018;"collier ; perle";;"vers -350";"SB 19355 F";"Département des Antiquités orientales"
cl010408889;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 01";"Département des Antiquités orientales"
cl010408890;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 02";"Département des Antiquités orientales"
cl010408891;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 03";"Département des Antiquités orientales"
cl010408894;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 13";"Département des Antiquités orientales"
cl010408900;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 19";"Département des Antiquités orientales"
cl010408903;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 22";"Département des Antiquités orientales"
cl020209936;"Vue de la rade de Toulon";"Puget, Pierre";"vers 1654/1655";"INV 32593, Recto; NIII 10703; MA 9866; Inv. français, t. XIII B 2111; vol.13, p.275";"Département des Arts graphiques"
cl010190016;"collier ; perle";;"vers -350";"SB 19355 D";"Département des Antiquités orientales"
cl010190017;"collier ; perle";;"vers -350";"SB 19355 E";"Département des Antiquités orientales"
cl010190015;"collier ; perle";;"vers -350";"SB 19355 C";"Département des Antiquités orientales"
cl010190013;"collier ; perle";;"vers -350";"SB 19355 A";"Département des Antiquités orientales"
cl020548846;"Moulin près de Chatou";"BASAN Pierre François";;"18293 LR/ Recto; 18765; vol.8, p.41";"Département des Arts graphiques"
cl010139006;"perle ; pendeloque";;;"AO 14271 A; TG 5221";"Département des Antiquités orientales"
cl010172573;collier;;;"N III 3183; N 8309; MN 1245; LP 298";"Département des Antiquités orientales"
cl010172574;collier;;;"N III 3184";"Département des Antiquités orientales"
cl010172600;collier;;;"N III 3208; LP 323";"Département des Antiquités orientales"
cl010172706;collier;;;"N III 3221; LP 336";"Département des Antiquités orientales"
cl010172713;collier;;;"N III 3228; LP 343";"Département des Antiquités orientales"
cl010172724;collier;;;"N III 3239";"Département des Antiquités orientales"
cl010172737;bracelet;;;"N III 3252; LP 367";"Département des Antiquités orientales"
cl010416867;"perle ; pendeloque";;;"AO 14271 F";"Département des Antiquités orientales"
cl010416965;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 18; TG 2763";"Département des Antiquités orientales"
cl010416968;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 19; TG 3193";"Département des Antiquités orientales"
cl010416976;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 53; TG 3703";"Département des Antiquités orientales"
cl010172602;bracelet;;;"N III 3210; LP 325";"Département des Antiquités orientales"
cl010172605;collier;;;"N III 3213; LP 328; Pottier 111";"Département des Antiquités orientales"
cl010172712;collier;;;"N III 3227; LP 342";"Département des Antiquités orientales"
cl010172722;collier;;;"N III 3237; LP 352";"Département des Antiquités orientales"
cl010172734;perle;;;"N III 3249";"Département des Antiquités orientales"
cl010172739;bracelet;;;"N III 3254; LP 369";"Département des Antiquités orientales"
cl010172740;bracelet;;;"N III 3255; LP 370";"Département des Antiquités orientales"
cl010416996;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 51; TG 2134";"Département des Antiquités orientales"
cl010417000;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 39; TG 2088";"Département des Antiquités orientales"
cl020209937;"Trois vaisseaux avec les marques de leur dignité";"Puget, Pierre";"vers 1654";"INV 32594, Recto; NIII 10704; MA 9867; Inv. français, t. XIII B 2112; vol.13, p.275";"Département des Arts graphiques"
cl010144049;amulette;;;"AO 19288; RS 9.254";"Département des Antiquités orientales"
cl010144063;pendeloque;;;"AO 19301; RS 9.006";"Département des Antiquités orientales"
cl010172584;collier;;;"N III 3193; LP 308";"Département des Antiquités orientales"
cl010172736;collier;;;"N III 3251; LP 366";"Département des Antiquités orientales"
cl010416866;"perle ; pendeloque";;;"AO 14271 E; TG 4928";"Département des Antiquités orientales"
cl010416868;"perle ; pendeloque";;;"AO 14271 G; TG 5107";"Département des Antiquités orientales"
cl010416966;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 4; TG 3461?";"Département des Antiquités orientales"
cl010416969;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 36; TG 4112";"Département des Antiquités orientales"
cl010239768;perle;;;"AOD 486";"Département des Antiquités orientales"
cl010416863;"perle ; pendeloque";;;"AO 14271 B; TG 4225";"Département des Antiquités orientales"
cl010416985;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 49; TG 2220";"Département des Antiquités orientales"
cl010113315;"Plaque avec les portraits de Pierre le Grand, Catherine Ière, Elisabeth Ière et Catherine II";"Dudin, Osip Christoforovich";"1775 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"CL 20830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172586;collier;;;"N III 3195; LP 310";"Département des Antiquités orientales"
cl010172612;bracelet;;;"N III 3220; LP 335";"Département des Antiquités orientales"
cl010172729;collier;;;"N III 3244";"Département des Antiquités orientales"
cl010240671;collier;;;"N III 3250; LP 365";"Département des Antiquités orientales"
cl010417002;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 48; TG 2107";"Département des Antiquités orientales"
cl010172599;collier;;;"N III 3207; LP 322";"Département des Antiquités orientales"
cl010172731;collier;;;"N III 3246; Pottier 114";"Département des Antiquités orientales"
cl010173530;collier;;;"N 8307; MN 1243; LP 296";"Département des Antiquités orientales"
cl010416983;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 2; TG 3815";"Département des Antiquités orientales"
cl010172707;collier;;;"N III 3222; LP 337";"Département des Antiquités orientales"
cl010240673;"perle ; pendant d'oreille";;;"N III 3219; LP 334";"Département des Antiquités orientales"
cl010416972;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 27; TG 4111";"Département des Antiquités orientales"
cl010416977;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 41; TG 2222 BIS";"Département des Antiquités orientales"
cl010417008;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 56; TG 3973";"Département des Antiquités orientales"
cl010198548;vase;;;"AS 5958";"Département des Antiquités orientales"
cl010106928;"Soucoupe en forme de feuille de vigne";Anonyme;1815;"MRR 145; MNC 7073; OA 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172721;collier;;;"N III 3236; LP 351";"Département des Antiquités orientales"
cl010173199;"bracelet ; perle";;;"N III 682";"Département des Antiquités orientales"
cl010155635;"collier ; perle";;;"AO 31533";"Département des Antiquités orientales"
cl010172601;collier;;;"N III 3209; LP 324";"Département des Antiquités orientales"
cl010176855;collier;;"vers -350";"SB 2768; PEZARD ET POTTIER 395 BIS; AS 9054; AS 3083; AS 3087; AS 3091; AS 3092; AS 3097; AS 3098- 3099";"Département des Antiquités orientales"
cl010159769;"boucle d'oreille";;;"AO 3554 A";"Département des Antiquités orientales"
cl010160070;"boucle d'oreille";;;"AO 3554 B";"Département des Antiquités orientales"
cl010186669;perle;;;"SB 14065";"Département des Antiquités orientales"
cl010140458;collier;;;"AO 15696";"Département des Antiquités orientales"
cl010204629;collier;;;"SB 24252";"Département des Antiquités orientales"
cl010139002;perle;;;"AO 14267";"Département des Antiquités orientales"
cl010172726;collier;;;"N III 3241; LP 356";"Département des Antiquités orientales"
cl010155634;collier;;;"AO 31532";"Département des Antiquités orientales"
cl010172725;collier;;;"N III 3240; LP 355";"Département des Antiquités orientales"
cl020001822;"Thésée découvrant ses origines";"GABBIANI Anton Domenico";;"INV 1212, Recto; NIII 1056; MA 1028; Inventaire italien, t. IV R 339; vol.1, p.189";"Département des Arts graphiques"
cl010204187;collier;;;"S 250; S 250";"Département des Antiquités orientales"
cl010155633;bijou;;;"AO 31531";"Département des Antiquités orientales"
cl010194488;perle;;;"CZV 15";"Département des Antiquités orientales"
cl020209358;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1744/1747;"INV 31491, Recto; NIII 13899; MA 11152; vol.13, p.83";"Département des Arts graphiques"
cl010138821;lame;;"-3500 / -2900  (Proto-urbain [?])";"AO 14113; TG 4998";"Département des Antiquités orientales"
cl010204140;collier;;;"SB 24113";"Département des Antiquités orientales"
cl010152944;"perle ; collier";;;"AO 28538";"Département des Antiquités orientales"
