ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010093749;"Le Christ en prière";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1500 / 1520  (XVIe siècle)";"RF 1381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093936;"Homme agenouillé en prière";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"vers 1520";"RF 1789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060611;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8027; MR 2013";"Département des Peintures"
cl010094131;"Femme en prière (donatrice ?)";"France Normandie";"1300 / 1315  (Début du XIVe siècle)";"RF 2054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060633;"Saint Bruno en prière";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8042; MR 2027";"Département des Peintures"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010143187;"sceau cylindre";;"-2200 / -1760  (Dynasties amorites)";"AO 18372; M. 751";"Département des Antiquités orientales"
cl010176845;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2758; AS 5993";"Département des Antiquités orientales"
cl010176846;figurine;;"-1200 / -1100  (Médio-élamite)";"SB 2759; AS 5994";"Département des Antiquités orientales"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010064989;"La Madeleine en prière";"Cerrini, Giovanni Domenico ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 202; L 3765";"Département des Peintures"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010119293;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16950; L.331";"Département des Antiquités orientales"
cl010119292;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16949; L.305";"Département des Antiquités orientales"
cl010091557;"Vierge de pitié avec Philippe le Bel, abbé de Sainte-Geneviève, en prière";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"ML 85; N 15228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
