ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144257;carquois;;"-1300 / -1100  (Médio-assyrien)";"AO 19494 a; M. 1235";"Département des Antiquités orientales"
cl010144891;"plaque de carquois";;;"AO 20178";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
cl010130339;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25585";"Département des Antiquités orientales"
cl010130453;"plaque de carquois";;;"AO 20642";"Département des Antiquités orientales"
cl020508916;"Trophée : casques, élément de cuirasse, étendards et carquois";"SAINT-AUBIN Charles-Germain de";;"RF 52433, Recto";"Département des Arts graphiques"
cl010257758;"statuette ; élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2096; Br 223; INV 432";"Département des Antiquités grecques, étrusques et romaines"
cl010257107;"élément de collier ; amulette";;;"Bj 694 bis; ED 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010192329;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21694";"Département des Antiquités orientales"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010404749;"élément décoratif, fragment";;;"CN 9.5.016; 2108";"Service de l'Histoire du Louvre"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010192228;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21578; AS 13220";"Département des Antiquités orientales"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010212034;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 465";"Département des Antiquités orientales"
cl010281528;"applique de coffret";;;"MND 713";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010250735;péliké;"peintre du Louvre MN 736";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 736; M 28; N 3456";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010254777;lécythe;;"vers -440";"A 256; AM 94";"Département des Antiquités grecques, étrusques et romaines"
cl010269709;hydrie;"manière du peintre de Lysippidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 65; F 295; N 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010290536;"anse de cruche";;;"Br 2798; ED 3832; INV 315; N 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010300657;"Tirage de l'Amazone Mattei";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0955.a";"Département des Antiquités grecques, étrusques et romaines"
cl010278930;"Diane de Versailles";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 589; MR 152; N 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010277213;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MND 2081; Ma 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010272684;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010437596;"Tétradrachme macédonien d'argent";;"-167 / -149  (IIe s. av. J.-C.)";"Armand Valton 291";"Département des Antiquités grecques, étrusques et romaines"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 748; Cp 674.c";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
