ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423346;étui;;;"AO 12147 BIS 3; AO 12147 2";"Département des Antiquités orientales"
cl010236903;"filtre ; étui";;;"AO 16002; 157";"Département des Antiquités orientales"
cl010235172;"étui ; épingle";;;"AO 16299";"Département des Antiquités orientales"
cl010098382;"Cachet et son étui";;"1738 / 1744  (2e quart du XVIIIe siècle)";"OA 3248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106890;Etui;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 190; CL 21365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010474781;"Etui cylindrique";Anonyme;;"N 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010242666;"perle ; étui";;;"AO 16004; NC 88";"Département des Antiquités orientales"
cl010163698;"objet indéterminé ; étui d'objet de toilette ; étui";;;"AO 3885";"Département des Antiquités orientales"
cl010122825;étui;;"-4000 / -3500  (Suse I)";"SB 3106; A 7288";"Département des Antiquités orientales"
cl010145998;étui;;;"AO 21286";"Département des Antiquités orientales"
cl010111452;Etui;Anonyme;"1400 / 1500  (XVe siècle)";"OA 5557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113275;"Etui de Borso d'Este, duc de Ferrare";;"avant 1855";"OA 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145997;"incrustation de meuble ; étui";;;"AO 21285";"Département des Antiquités orientales"
cl010149704;"étui pendentif ; amulette";;"-700 / -500  (Punique)";"AO 25029; AO 3795 ?; AO 2249 ?";"Département des Antiquités orientales"
cl010149705;"étui pendentif ; amulette";;"-700 / -500  (Punique)";"AO 25030; AO 3032 ?";"Département des Antiquités orientales"
cl010112750;Etui;;"1800 / 1900  (XIXe siècle)";"OA 2350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098126;"Etui en agate";;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098124;Etui-Nécessaire;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131503;"étui à kohl";;"-1400 / -1230  (Chypriote récent II)";"AM 2117; Enk. 49 4927";"Département des Antiquités orientales"
cl010153854;"étui à kohl";;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29457";"Département des Antiquités orientales"
cl010109873;Etui;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 284 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115474;"Etui à ciseaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292189;"étui à instruments";;;"Br 4142.2; MND 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010102018;"Etui nécessaire";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109275;"Verre et étui";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 11904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115032;"Etui à cire à cacheter";Anonyme;"1768 / 1775  (3e quart du XVIIIe siècle)";"OA 2356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115050;"Etui souvenir";"Neuber, Johann Christian";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381348;"Gobelet cylindrique avec étui";Barbier;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099684;"Etui souvenir";"Neuber, Johann Christian";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101000;"Etui nécessaire";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105213;"Etui à couteau et à fourchette";;"1585 / 1600  (Fin du XVIe siècle)";"OA 395; ECL 21289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116914;"Etui à cire";"Coiny, Mathieu";"1756 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"CL 20870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100999;Etui-nécessaire;;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381319;"Gobelet cylindrique avec étui";Flan;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381357;"Gobelet cylindriquet avec étui";Chocardelle;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001410;"étui à calame";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 24277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294190;"couvercle d'étui";;;"Br 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010116915;"Etui en quartz";Anonyme;"1800 / 1900  (XIXe siècle [?])";"CL 20889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115090;"Etui à ciseaux";;"vers 1760";"R 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101635;"Etui de forme ovoïde";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101002;"Etui à tablettes";;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114316;"Etui à cire";"Chayé, Germain";"1756 / 1762  (2e moitié du XVIIIe siècle)";"CL 20869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014263;"étui à kohol ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 1865; N 1364; Clot bey Caisse 21 P n°558";"Département des Antiquités égyptiennes"
cl010381298;"Gobelet cylindrique avec étui";"Seyer, Martin";"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010112702;"Graphomètre et son étui";"Langlois, Claude";"vers 1745";"OA 10836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115650;"Etui à tablettes";Anonyme;"vers 1780";"OA 2346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214049;"Etui du nécessaire de voyage";"Bricart, Nicolas-Pierre";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381289;"Gobelet cylindrique avec étui";"Seyer, Martin";"1806 / 1820  (1e quart du XIXe siècle)";"OA 12795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538597;Etui;"BRY Theodor de";;"7596 LR/ Recto; 6520; vol.6, p.16";"Département des Arts graphiques"
