ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015676;"Jardins de Peterhof (tabatière)";"Van Blarenberghe, Louis Nicolas";;"RF 3455, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020111945;"Les jardins de Tivoli";"FRANCAIS François Louis";1849;"RF 405, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020104341;"Les jardins de Babylone";"ANONYME ITALIEN XVIIè s";;"INV 14079, Recto; NIII 25122; MA 12602; vol.6, p.348";"Département des Arts graphiques"
cl020038604;"Les Jardins suspendus de Babylone";"HEEMSKERCK Maerten Jacobsz. van";1570;"RF 36730, Recto; Primitifs des Pays-Bas P 235.TER; vol.28, p.209";"Département des Arts graphiques"
cl020225399;"Rome : jardins";"BARBOT Prosper";;"RF 26715.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020226244;"Vue des jardins botaniques de Palerme";"BARBOT Prosper";1826;"RF 27522, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020619018;"Jardins de Montbéliard";Anonyme;;"L 399 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020029332;"Vue de Rome depuis les jardins Farnèse";"Michallon, Achille Etna";;"RF 13885, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020618968;"Jardins de Bagatelle";Anonyme;"Vers 1784";"L 399 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020035101;"Jardins de Paris";"Léandre, Charles Lucien";;"RF 31345, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020571205;"Façade sur jardins";"HAVILAND Paul";;"RF 49977, Recto; vol.32";"Département des Arts graphiques"
cl010062666;"Jardins de Paris";"Léandre, Charles Lucien ; France";;"RF 31 345 dess";"Département des Peintures"
cl020524735;"les Plaisirs des Jardins";"AUDRAN Benoît";;"1181 C/ Recto";"Département des Arts graphiques"
cl020211992;"Une fête du dieu des jardins";"Doyen, Gabriel François";"vers 1750/1754";"INV 26239, Recto; NIII 14148; MA 11394; Guiffrey et Marcel G 3664; vol.11, p.32";"Département des Arts graphiques"
cl020013235;"Vue d'une fontaine des jardins du château de Sceaux";"ANONYME FRANCAIS XVIIè s";;"INV 34220, Recto; NIII 33705; vol.14, p.142";"Département des Arts graphiques"
cl020575388;"Les Jardins de Cythère";"HUQUIER Gabriel, le père";;"L 90 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020618979;"Jardins anglais de Pomponne";Anonyme;;"L 399 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020575389;"Les Jardins de Bacchus";"HUQUIER Gabriel, le père";;"L 90 LR/11 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020567741;"Vues d'Italie : Vues des jardins et des fontaines de Rome et de Tivoli";"SILVESTRE Israël";;"31118 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl010091181;"Aristée, dieu des jardins";"Bosio, François-Joseph ; France";1817;"LL 51; N 15558";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536856;"Les jardins du Palais-Royal";"VEDER Eugène Louis";;"6958 C/1 Recto";"Département des Arts graphiques"
cl020589775;"Veue du Costé des Jardins";"Le Clerc, Sébastien";;"L 84 LR/2087 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592681;"Elevation du côté des jardins";"BLONDEL Jacques-François";1737;"L 338 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020616179;"L'ours et l'amateur des jardins";"PASQUIER Jean Jacques";1756;"L 393 LR/25 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020527089;"Lactuca sativa Laitue des jardins.";"CHATILLON Louis de";1676;"5624 C/ Recto";"Département des Arts graphiques"
cl020592657;"Elévation du côté des jardins.";"BLONDEL Jacques-François";1737;"L 338 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
