ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402662;"linteau, fragment";;;"CN 15.14.006; 8043";"Service de l'Histoire du Louvre"
cl010393880;"linteau, fragment";;;"CN 19014; ????";"Service de l'Histoire du Louvre"
cl010393887;"linteau, fragment";;;"CN S INV 004";"Service de l'Histoire du Louvre"
cl010393901;"linteau, fragment";;;"CN 28.0";"Service de l'Histoire du Louvre"
cl010394013;"linteau, fragment";;;"CN 12761.002; CN 15.14";"Service de l'Histoire du Louvre"
cl010403314;"linteau, fragment";;;"CN 3.40.005";"Service de l'Histoire du Louvre"
cl010393761;"linteau, fragment";;;"CN 19048.002; CN 51.250";"Service de l'Histoire du Louvre"
cl010393911;"linteau, fragment";;;"CN 18318.002";"Service de l'Histoire du Louvre"
cl010394095;"linteau, fragment";;;"FOUR S INV 004; E 23-2";"Service de l'Histoire du Louvre"
cl010405959;"linteau, fragment";;;"FOUR S INV 023; 56061";"Service de l'Histoire du Louvre"
cl010166911;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 6215";"Département des Antiquités orientales"
cl010393908;"linteau, fragment";;;"CN 19040.002; CN 51.137";"Service de l'Histoire du Louvre"
cl010394016;"linteau, fragment";;;"CN 12761.003; CN 15.14";"Service de l'Histoire du Louvre"
cl010275929;"linteau de porte ; inscription";;200;"LP 2914; Ma 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010123346;"linteau de porte";;"400 / 600  (Byzantin)";"AO 7262";"Département des Antiquités orientales"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010387293;"linteau, fragment ; élément décoratif, fragment";;;"JT 67.000.003";"Service de l'Histoire du Louvre"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
cl010042230;"linteau ; décor architectural ; meuble ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12262; A 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010026932;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 B; N 5436 B";"Département des Antiquités égyptiennes"
cl010012761;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 11162";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010013406;"relief mural ; linteau";;"-664 / -332  (Basse Époque)";"E 11148";"Département des Antiquités égyptiennes"
cl010026930;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 D; N 5436 D";"Département des Antiquités égyptiennes"
cl010026931;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 E; N 5436 E";"Département des Antiquités égyptiennes"
cl010026961;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 A; N 5436 A";"Département des Antiquités égyptiennes"
cl010026962;"relief mural ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 C; N 5436 C";"Département des Antiquités égyptiennes"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010021135;"stèle rectangulaire allongée ; linteau";;"-1295 / -1186  (XIXe dynastie)";"E 14405";"Département des Antiquités égyptiennes"
cl010022910;"bloc de paroi ; linteau";;"-1279 / -1213  (Ramsès II)";"C 150; N 299; MN 117";"Département des Antiquités égyptiennes"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl010189481;"linteau de porte";;"-333 / -30  (Hellénistique)";"SB 18582; N 79";"Département des Antiquités orientales"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010011082;"relief mural ; bloc de paroi ; linteau";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"AF 10241";"Département des Antiquités égyptiennes"
