ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032730;"Note manuscrites";"Cézanne, Paul";;"RF 29933, 1; vol.26, p.149";"Département des Arts graphiques"
cl020032731;"Tête d'homme vue de trois quarts, tournée vers la droite";"Cézanne, Paul";;"RF 29933, 2; vol.26, p.149";"Département des Arts graphiques"
cl020032732;"Tête d'homme vue de trois quarts, tournée vers la gauche";"Cézanne, Paul";;"RF 29933, 3; vol.26, p.149";"Département des Arts graphiques"
cl020032733;"Croquis de nymphe accroupie";"Cézanne, Paul";;"RF 29933, 4; vol.26, p.149";"Département des Arts graphiques"
cl020032734;"Croquis de femme nue d'après une statue antique";"Cézanne, Paul";;"RF 29933, 5; vol.26, p.149";"Département des Arts graphiques"
cl020032735;"Croquis de femme nue";"Cézanne, Paul";;"RF 29933, 6; vol.26, p.149";"Département des Arts graphiques"
cl020032736;"Croquis d'homme d'après un buste sculpté";"Cézanne, Paul";;"RF 29933, 7; vol.26, p.149";"Département des Arts graphiques"
cl020032737;"Croquis de tête";"Cézanne, Paul";;"RF 29933, 8; vol.26, p.149";"Département des Arts graphiques"
cl020032738;"Tête d'homme vue de trois quarts tournée vers la droite";"Cézanne, Paul";;"RF 29933, 9; vol.26, p.149";"Département des Arts graphiques"
cl020032739;Croquis;"Cézanne, Paul";;"RF 29933, 10; vol.26, p.149";"Département des Arts graphiques"
cl020032740;Croquis;"Cézanne, Paul";;"RF 29933, 11; vol.26, p.149";"Département des Arts graphiques"
cl020032741;"Femme assise, tenant dans ses bras un enfant debout devant elle";"Cézanne, Paul";;"RF 29933, 12; vol.26, p.149";"Département des Arts graphiques"
cl020032742;"Tête d'homme";"Cézanne, Paul";;"RF 29933, 13; vol.26, p.149";"Département des Arts graphiques"
cl020032743;"Homme nu";"Cézanne, Paul";;"RF 29933, 14; vol.26, p.149";"Département des Arts graphiques"
cl020032744;"Tête d'homme, de profil tournée vers la droite";"Cézanne, Paul";;"RF 29933, 15; vol.26, p.149";"Département des Arts graphiques"
cl020032745;"Tête de femme, vue de face";"Cézanne, Paul";;"RF 29933, 16; vol.26, p.149";"Département des Arts graphiques"
cl020032746;"Nymphe accroupie";"Cézanne, Paul";;"RF 29933, 17; vol.26, p.149";"Département des Arts graphiques"
cl020032747;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 18; vol.26, p.149";"Département des Arts graphiques"
cl020032748;"Tête et cou";"Cézanne, Paul";;"RF 29933, 19; vol.26, p.149";"Département des Arts graphiques"
cl020032749;"Statue antique représentant Octave";"Cézanne, Paul";;"RF 29933, 20; vol.26, p.149";"Département des Arts graphiques"
cl020032750;"Homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 21; vol.26, p.149";"Département des Arts graphiques"
cl020032751;"homme nu, vu de face";"Cézanne, Paul";;"RF 29933, 22; vol.26, p.149";"Département des Arts graphiques"
cl020032752;"Buste d'homme, vu de trois quarts, tourné vers la droite";"Cézanne, Paul";;"RF 29933, 23; vol.26, p.149";"Département des Arts graphiques"
cl020032753;"Visage de femme aux yeux fermés";"Cézanne, Paul";;"RF 29933, 24; vol.26, p.149";"Département des Arts graphiques"
cl020032754;"Torse d'homme nu";"Cézanne, Paul";;"RF 29933, 25; vol.26, p.149";"Département des Arts graphiques"
cl020032755;"Statue d'homme nu";"Cézanne, Paul";;"RF 29933, 26; vol.26, p.149";"Département des Arts graphiques"
cl020032756;"Buste d'homme";"Cézanne, Paul";;"RF 29933, 27; vol.26, p.149";"Département des Arts graphiques"
cl020032757;"Tête d'homme";"Cézanne, Paul";;"RF 29933, 28; vol.26, p.149";"Département des Arts graphiques"
cl020032758;"Notes manuscrites";"Cézanne, Paul";;"RF 29933, 29; vol.26, p.149";"Département des Arts graphiques"
