ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533286;"Tourelle de l'Hôtel de Fécamp, rue Hautefeuille N° 5";"PENEL Louis Félix";;"2788 C/ Recto";"Département des Arts graphiques"
cl020533287;"Proscenium des théâtres d'Orange, d'Arles, d'Herculanum, de Pompei, d'Aezani et de Taormine.";"PENEL Louis Félix";;"3482 C/ Recto";"Département des Arts graphiques"
cl020533288;"Détails du toit supposé sur le proscenium du théâtre d'Orange.";"PENEL Louis Félix";;"3491 C/ Recto";"Département des Arts graphiques"
cl020533289;"Théâtre d'Orange : Détails divers";"PENEL Louis Félix";;"3497 C/ Recto";"Département des Arts graphiques"
cl020533290;"Vue de la scène du Théâtre d'Orange, supposée dans son état primitif";"PENEL Louis Félix";;"3498 C/ Recto";"Département des Arts graphiques"
cl020533291;"Cirque d'Orange : Détails des constructions existantes et supposées.";"PENEL Louis Félix";;"3499 C/ Recto";"Département des Arts graphiques"
cl020533292;"Plans des étages et des petits escaliers (ellipse)";"PENEL Louis Félix";;"8064 C/ Recto; 7283 / 2";"Département des Arts graphiques"
cl020533293;"Façade restaurée ; coupe sur la ligne AB ; détails";"PENEL Louis Félix";;"8065 C/ Recto; 7283 / 3";"Département des Arts graphiques"
cl020533294;"Coupes sur les lignes CD, EF, GH, IJ et LM";"PENEL Louis Félix";;"8066 C/ Recto; 7283 / 4";"Département des Arts graphiques"
cl020533295;"Plan de l'église d'Eu";"PENEL Louis Félix";;"8079 C/ Recto; 7283 / 17";"Département des Arts graphiques"
cl020533296;"Coupe longitudinale restaurée";"PENEL Louis Félix";;"8083 C/ Recto; 7283 / 20";"Département des Arts graphiques"
cl020533297;"Façade latérale sud restaurée";"PENEL Louis Félix";;"8084 C/ Recto; 7283 / 21";"Département des Arts graphiques"
cl020533298;"Coupe transversale";"PENEL Louis Félix";;"8087 C/ Recto; 7283 / 24";"Département des Arts graphiques"
cl020533299;"Coupe sur la nef et coupe sur le ch¿ur";"PENEL Louis Félix";;"8100 C/ Recto; 7283 / 36";"Département des Arts graphiques"
cl020533300;"Coupe longitudinale";"PENEL Louis Félix";;"8101 C/ Recto; 7283 / 37";"Département des Arts graphiques"
cl020533301;"Coupe horizontale du ch¿ur de l'ancienne église de Saint Gilles (état des fouilles faites en 1840 et 1842) ; coupe sur la ligne C' D' du plan.";"PENEL Louis Félix";;"8139 C/ Recto; 7283 / 75";"Département des Arts graphiques"
cl020533302;"Façade occidentale restaurée";"PENEL Louis Félix";;"8151 C/ Recto; 7283 / 85";"Département des Arts graphiques"
cl020533303;"Coupe longitudinale";"PENEL Louis Félix";;"8152 C/ Recto; 7283 / 86";"Département des Arts graphiques"
cl020533304;"Plan, avec description détaillé du-rez-de-chaussée";"PENEL Louis Félix";;"8153 C/ Recto; 7283 / 87";"Département des Arts graphiques"
cl020533305;"Coupe transversale regardant l'entrée ; plan des cryptes ; plan de la flêche";"PENEL Louis Félix";;"8154 C/ Recto; 7283 / 88";"Département des Arts graphiques"
cl020533306;"Coupe transversale";"PENEL Louis Félix";;"8167 C/ Recto; 7283 / 100";"Département des Arts graphiques"
cl020533307;"Portion de la face latérale du porche ; coupe transversale du porche sur l'axe de la travée";"PENEL Louis Félix";;"8175 C/ Recto; 7283 / 108";"Département des Arts graphiques"
cl020533308;"Porte centrale sous le narthex";"PENEL Louis Félix";;"8176 C/ Recto; 7283 / 109";"Département des Arts graphiques"
cl020533309;"Vue de l'église avant la restauration, côté du cimetière ; façade ouest avant la restauration ; chapiteau de la nef et de l'abside";"PENEL Louis Félix";;"8181 C/ Recto; 7283 / 114";"Département des Arts graphiques"
cl020533310;"Fragments divers ; coupe longitudinale de l'église ; plan, restauration";"PENEL Louis Félix";;"8182 C/ Recto; 7283 / 115";"Département des Arts graphiques"
cl020533311;"La Porte Narbonnaise : coupe en long sur la porte suivant la ligne AB, restauration; porte marquée w sur le plan du premier étage ; coupe, détails et et face intérieure ; herses A et B ; vue du mécanisme de la seconde herse B";"PENEL Louis Félix";;"8211 C/ Recto; 7283 / 143";"Département des Arts graphiques"
cl020533312;"La même tour : face intérieure, côté de la ville ; coupe longitudinale, les hours sont posés ; coupe transversale, côté de la ville";"PENEL Louis Félix";;"8214 C/ Recto; 7283 / 146";"Département des Arts graphiques"
cl020533313;"Tour n° 24 ""Des Visigoths"" : face extérieure, état actuel, et restauration des XII ème et XIII ème siècles ; construction des Visigoths ; face côté de la ville ; coupe sur AB, plan du rez-de-chaussée et 1er étage.";"PENEL Louis Félix";;"8215 C/ Recto; 7283 / 147";"Département des Arts graphiques"
cl020533314;"Tour n° 11 dite ""de l'Evêque"" : face extérieure en dehors des deux enceintes ; coupes sur EF et GH ; plan de la communication des deux boulevards ; plans aux différents niveaux ; coupe longitudinale et coupe transversale sur le machicoulis D' ; plan du couronnement; coupe des hours";"PENEL Louis Félix";;"8216 C/ Recto; 7283 / 148";"Département des Arts graphiques"
cl020533315;"Tour n° 41 dite "" de Mipadre"" ; plans aux différents niveaux ; élévations extérieure entre les deux enceintes ; coupe sur la ligne AB ; détails et coupes sur un créneau.";"PENEL Louis Félix";;"8217 C/ Recto; 7283 / 149";"Département des Arts graphiques"
cl020533316;"Tour n° 18 dite de ""la Vade ou du Papegay"" ; plans des différents niveaux ; coupe sur AB ; côté intérieur dans le chemin de ronde ; on pose les hours";"PENEL Louis Félix";;"8229 C/ Recto; 7283 / 161";"Département des Arts graphiques"
cl020533320;"Plan du porche de l'église et du cloître";"PENEL Louis Félix";;"8074 C/ Recto; 7283 / 12";"Département des Arts graphiques"
cl020533321;"Portique : façade latérale et coupe longitudinale";"PENEL Louis Félix";;"8075 C/ Recto; 7283 / 13";"Département des Arts graphiques"
cl020533322;"Entrée du porche de l'église";"PENEL Louis Félix";;"8076 C/ Recto; 7283 / 14";"Département des Arts graphiques"
cl020533323;"Façade occidentale de l'église";"PENEL Louis Félix";;"8077 C/ Recto; 7283 / 15";"Département des Arts graphiques"
cl020533324;"Coupe transversale sur la ligne AB du plan";"PENEL Louis Félix";;"8078 C/ Recto; 7283 / 16";"Département des Arts graphiques"
cl020533325;"Façade principale, restauration, porche principal de l'église";"PENEL Louis Félix";;"8082 C/ Recto; 7283 / 19";"Département des Arts graphiques"
cl020533326;"Plan de l'église";"PENEL Louis Félix";;"8090 C/ Recto; 7283 / 26";"Département des Arts graphiques"
cl020533327;"Fragments de l'église Saint-Sébastien et de l'église Saint-Pierre et Saint-Paul de Neuviller";"PENEL Louis Félix";;"8107 C/ Recto; 7283 / 43";"Département des Arts graphiques"
cl020533328;"Plan et état de l'abside de l'église Saint-Sébastien. Plan de l'église Saint-Pierre et Saint-Paul de Neuwiller.";"PENEL Louis Félix";;"8108 C/ Recto; 7283 / 44";"Département des Arts graphiques"
cl020533329;"Coupe longitudinale de l'église Saint-Pierre et Saint-Paul";"PENEL Louis Félix";;"8109 C/ Recto; 7283 / 45";"Département des Arts graphiques"
cl020533330;"Façade latérale nord de l'église Saint-Pierre et Saint-Paul";"PENEL Louis Félix";;"8110 C/ Recto; 7283 / 46";"Département des Arts graphiques"
cl020533331;"Façade principale";"PENEL Louis Félix";;"8112 C/ Recto; 7283 / 48";"Département des Arts graphiques"
cl020533332;"Coupe transversale, état actuel";"PENEL Louis Félix";;"8113 C/ Recto; 7283 / 49";"Département des Arts graphiques"
cl020533333;"Coupe longitudinale";"PENEL Louis Félix";;"8114 C/ Recto; 7283 / 50";"Département des Arts graphiques"
cl020533334;"Façade latérale";"PENEL Louis Félix";;"8115 C/ Recto; 7283 / 51";"Département des Arts graphiques"
cl020533335;"Coupe longitudinale restaurée";"PENEL Louis Félix";;"8120 C/ Recto; 7283 / 56";"Département des Arts graphiques"
cl020533336;"Plan de l'église";"PENEL Louis Félix";;"8121 C/ Recto; 7283 / 57";"Département des Arts graphiques"
cl020533337;"Plan ; coupe sur EF";"PENEL Louis Félix";;"8128 C/ Recto; 7283 / 64";"Département des Arts graphiques"
cl020533338;"Coupe sur AB";"PENEL Louis Félix";;"8129 C/ Recto; 7283 / 65";"Département des Arts graphiques"
cl020533339;"Elévation latérale, côté sud";"PENEL Louis Félix";;"8130 C/ Recto; 7283 / 66";"Département des Arts graphiques"
cl020533340;"Murs du cloitre : élévation sur les parties AB, et cd ; coupe. Plan de l'église inférieure et de la salle dépendant de l'ancienne abbaye. Tombeaux";"PENEL Louis Félix";;"8140 C/ Recto; 7283 / 76";"Département des Arts graphiques"
cl020533341;"Plan restauré de l'église supérieure ; clef de voûte trouvée dans les fouilles ; chapiteau attenant à la vis.";"PENEL Louis Félix";;"8141 C/ Recto; 7283 / 77";"Département des Arts graphiques"
cl020533342;"Façade occidentale restaurée";"PENEL Louis Félix";;"8193 C/ Recto; 7283 / 125";"Département des Arts graphiques"
cl020533343;"Façade méridionale sur la rue";"PENEL Louis Félix";;"8194 C/ Recto; 7283 / 126";"Département des Arts graphiques"
cl020533344;"Façade sur la cour, restauration";"PENEL Louis Félix";;"8195 C/ Recto; 7283 / 127";"Département des Arts graphiques"
cl020533345;"Coupe transversale";"PENEL Louis Félix";;"8196 C/ Recto; 7283 / 128";"Département des Arts graphiques"
cl020533346;"Plan du rez-de-chaussée, plan des caves ; ces plans sont détaillés";"PENEL Louis Félix";;"8197 C/ Recto; 7283 / 129";"Département des Arts graphiques"
cl020533347;"Coupe sur le passage regardant l'escalier ; côté des cheminées restaurées ; plan du premier étage";"PENEL Louis Félix";;"8198 C/ Recto; 7283 / 130";"Département des Arts graphiques"
cl020533348;"La Porte Narbonnaise : vue prise en dehors de l'enceinte extérieure ; coupes sur les lignes AB, EF, IJ, LM des plans";"PENEL Louis Félix";;"8208 C/ Recto; 7283 / 140";"Département des Arts graphiques"
cl020533349;"La Porte Narbonnaise, façade intérieure, état actuel ; coupe longitudinale sur la ligne GH";"PENEL Louis Félix";;"8210 C/ Recto; 7283 / 142";"Département des Arts graphiques"
cl020533350;"Plan de l'église";"PENEL Louis Félix";;"8111 C/ Recto; 7283 / 47";"Département des Arts graphiques"
