ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610141;"Plantes : illustrations 64 et 65";"FRIS J.";"vers 1600/1699";"L 270 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020534462;"Figures : 64, 65, 66, 67";"PEQUEGNOT Auguste";;"9489 C/ Recto; 7306 / 21";"Département des Arts graphiques"
cl010316779;"Ensemble de 65 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/47";"Département des Arts de l'Islam"
cl020576312;"Pot à huile (planche 65, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/53 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010319187;"Intaille avec inscription coranique : sourate 65 (La répudiation, al-ṭalāq), partie du verset 3";;"1780 / 1850  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 159";"Département des Arts de l'Islam"
cl020604472;"Le Bon Genre n°65 / Le Baiser à la Capucine";"SCHENKER Nicolas";;"L 232 LR/65 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010433676;collier;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2508; RFML.AGER.2018.34.8";"Département des Antiquités grecques, étrusques et romaines"
cl020527472;"65 : Gournah (Thèbes). Peinture d'un hypogée : deux regitres ; en haut, personnage assis auquel on porte une offrande ; table d'offrande (?), Anubis avec une momie ; en bas, cortège funèbre tiré par des b¿ufs, suivi de pleureuses";"CHOLET Samuel-Jean-Joseph";;"7311 C/ Recto; 7263 / 65";"Département des Arts graphiques"
cl020595896;"65. Aber ein geferlichait im zu lenden zu Antorff im Flemischen krieg dem Edlen Helden begegnet.";"BECK Leonhard";1517;"L 146 LR/65 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl010485901;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 65 (fin) à 70";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 5r";"Département des Arts de l'Islam"
cl020514215;"Traduction en français des Odes 34, 58, 65 et 19 d'Anacréon et 4 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54207, Recto";"Département des Arts graphiques"
cl010202122;perle;;;"SB 23999; AS 5955";"Département des Antiquités orientales"
