ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010086873;"Fragment représentant Nicole Tetel prêtre chanoine et maître de l'oeuvre de la cathédrale de Troyes";"France ; France Champagne";"1400 / 1500  (XVe siècle)";"ENT 2006.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089700;"Fragment de la dalle funéraire de Laurent de Salon (+ 29 mai 1451) et de Nicole Tetel (+ 13 juin 1482), chanoines et maîtres d'oeuvre de la cathédrale de Troyes";"France Champagne ; France";"1450 / 1500  (2e moitié du XVe siècle)";"O 991; ENT 2006.11; D 2006 01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090735;"Retable de la Résurrection";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"ENT 1933.01; CL 18754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091086;"Tête d'un prophète";"France Champagne";"vers 1260";"ENT 2002.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091118;"Tête d'homme ou d'ange";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.19.1; ENT 2006.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091680;"Vierge à l'enfant";"France Champagne";;"MOUL 1981.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092606;"Le Christ apparaissant à la Vierge";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"OA 216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093249;"La Vierge et l'Enfant";"France Champagne";"1385 / 1400  (Fin du XIVe siècle)";"RF 790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093250;"Donateur agenouillé";"France Champagne";"1440 / 1460  (Milieu du XVe siècle)";"RF 791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093251;"Donatrice agenouillée";"France Champagne";"1440 / 1460  (Milieu du XVe siècle)";"RF 792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093258;"La Vierge et l'Enfant";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093325;"Personnage en costume civil tenant sa barbe de la main gauche";"France Champagne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093326;"Chevalier endormi";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 908; D 70.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093327;"Homme appuyé sur une béquille";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 909; D 70.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093328;Lion;"France Champagne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 910";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093329;"Fragment de la dalle funéraire de Laurent de Salon (+ 29 mai 1451) et de Nicole Tetel (+ 13 juin 1482), chanoines et maîtres d'oeuvre de la cathédrale de Troyes";"France Champagne";"1440 / 1460  (Milieu du XVe siècle)";"RF 911";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093330;"Chapiteau d'applique à crochets";"France Champagne";"1200 / 1233  (1er tiers du XIIIe siècle)";"RF 912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093333;"Torse de femme surmonté d'une tête d'animal monstrueux";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093334;"Clef de voûte décorée d'une grappe et de feuilles de vigne";"France Champagne";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093335;"Deux oiseaux affrontés à deux dragons, sous des branches d'arbre";"France Champagne";1262;"RF 917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093336;"Arrière-train d'un animal";"France Champagne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093368;"La Vierge et l'Enfant";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 975";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093423;"Saint Nicaise";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1051";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093454;"Un chien et trois animaux fantastiques dans des rinceaux";"France Champagne";1170;"RF 1092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093455;"Deux personnages, dont l'un joue du cor, dans des rinceaux";"France Champagne";1170;"RF 1093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093456;"Fragment de chapiteau décoré de deux figures hybrides à têtes humaines et à corps d'oiseaux, jouant dans des rinceaux";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093458;"Chapiteau décoré de feuilles d'eau";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1096; CL 19534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093463;"Tête d'homme coiffé d'un bonnet côtelé";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093464;"Tête de femme voilée";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093465;"Fragment de tête de femme, les yeux voilés";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 1103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093467;"Elément d'un faisceau de quatre colonnettes avec quatre Vertus sous forme de chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093470;"Elément d'un faisceau de quatre colonnettes avec quatre figures engagées représentant des chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093471;"Chapiteau d'angle décoré de feuillages tressés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093472;"Lion stylophore";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093541;"Tête de Christ couronné d'épines";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1162";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093564;"Le Père éternel bénissant entouré d'une gloire d'anges";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093580;"Visage d'homme aux yeux clos";"France Champagne ; France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"RF 1570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093586;"Buste d'homme encapuchonné (bourreau de la flagellation du Christ ?)";"France Champagne";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093601;"La Sibylle Agrippa (?)";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 1200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
