ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219003;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7633; 7459; 7465";"Service de l'Histoire du Louvre"
cl010219006;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7632; 7446; 7456; 7465; DL 28293";"Service de l'Histoire du Louvre"
cl010219007;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5672; 3192; 3193; 3203";"Service de l'Histoire du Louvre"
cl010219009;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5671; 3203";"Service de l'Histoire du Louvre"
cl010234680;"assiette tondino";;;"CN 7637; 7451; 7456; 7465";"Service de l'Histoire du Louvre"
cl010097937;"Coupe (tondino)";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219004;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7636; 7456; DL 28294";"Service de l'Histoire du Louvre"
cl010219008;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7639; 7451";"Service de l'Histoire du Louvre"
cl010219018;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7416; 7401";"Service de l'Histoire du Louvre"
cl010234862;"assiette tondino";;;"CN 5674; 3204";"Service de l'Histoire du Louvre"
cl010234865;"assiette tondino";;;"CN 7424; 7401";"Service de l'Histoire du Louvre"
cl010218853;"assiette tondino";;"1600 / 1700  (XVIIe siècle)";"CN 7384; 7401";"Service de l'Histoire du Louvre"
cl010219005;"assiette tondino";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7640; OA 12078";"Service de l'Histoire du Louvre"
cl010234652;"assiette tondino";;;"CN 7634; 7454; 7459; 7465";"Service de l'Histoire du Louvre"
cl010234656;"assiette tondino";;;"CN 5673; 3203; 3208; 3188; 3193";"Service de l'Histoire du Louvre"
cl010234685;"assiette tondino";;;"CN 7432; 7401";"Service de l'Histoire du Louvre"
cl010234860;"assiette tondino";;;"CN 14465; 48066";"Service de l'Histoire du Louvre"
cl010112850;"Tondino : jeune musicien";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116006;"Plat (tondino) à décor floral";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097924;"Tondino : Europe (?)";"""Peintre du Marsyas de Milan""";"1530 / 1535  (2e quart du XVIe siècle)";"OA 1734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097918;"Tondino : amour assis dans un paysage";Anonyme;"vers 1530";"OA 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112852;"Tondino : Amour, les yeux bandés, brandissant une flèche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112865;"Plat rond [tondino] : armoiries";Anonyme;1536;"OA 7581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109221;"Tondino : amour tenant une flèche";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116011;"Plat (tondino) à décor floral";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116032;"Plat (tondino) à décor floral";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104717;"Assiette creuse à larges bords (tondino)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219016;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7628; OA 12077";"Service de l'Histoire du Louvre"
cl010219017;assiette;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 5667; 3203; 3208";"Service de l'Histoire du Louvre"
cl010234649;assiette;;;"CN 4883; 9085";"Service de l'Histoire du Louvre"
cl010112126;"Assiette à bassin profond et aile horizontale";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
