ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010479228;"élément décoratif, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.45;"Service de l'Histoire du Louvre"
cl010480343;"élément décoratif";France;;RFML.HL.2021.0.10.5;"Service de l'Histoire du Louvre"
cl010480342;"élément décoratif";France;;RFML.HL.2021.0.10.4;"Service de l'Histoire du Louvre"
cl010480341;"élément décoratif";France;;RFML.HL.2021.0.10.3;"Service de l'Histoire du Louvre"
cl010480322;"élément décoratif";France;;RFML.HL.2021.0.10.1;"Service de l'Histoire du Louvre"
cl010480327;"élément décoratif";France;;RFML.HL.2021.0.10.2;"Service de l'Histoire du Louvre"
cl010404926;"élément décoratif, fragment";;;"CN 11.0.018; 9913";"Service de l'Histoire du Louvre"
cl010404598;"élément décoratif, fragment";;;"CN 13.82.005; 9950";"Service de l'Histoire du Louvre"
cl010387280;"élément décoratif";;;"CN 9.5.003; 4674";"Service de l'Histoire du Louvre"
cl010402432;"élément décoratif";;;"JC 108.501 4; 4";"Service de l'Histoire du Louvre"
cl010387283;"élément décoratif";;;"CN 9.5.004; 4674";"Service de l'Histoire du Louvre"
cl010387291;"élément décoratif";;;"CN 9.5.006; 4674";"Service de l'Histoire du Louvre"
cl010448813;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2995; HL MOUL 0441.02";"Service de l'Histoire du Louvre"
cl010404293;"élément décoratif, fragment";;;"CN 8.170.010; 12748";"Service de l'Histoire du Louvre"
cl010387284;"élément décoratif";;;"CN 9.5.005; 4674";"Service de l'Histoire du Louvre"
cl010394088;"élément décoratif";;;21751;"Service de l'Histoire du Louvre"
cl010441393;"élément décoratif";;;"CN 22710; 44076";"Service de l'Histoire du Louvre"
cl010404410;"élément décoratif, fragment";;;"CN 15045; 18?33; 27???";"Service de l'Histoire du Louvre"
cl010448796;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3009; HL MOUL 0475.02";"Service de l'Histoire du Louvre"
cl010448804;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2999; HL MOUL 0311.02";"Service de l'Histoire du Louvre"
cl010448889;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3004; HL MOUL 2290";"Service de l'Histoire du Louvre"
cl010448890;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3005; HL MOUL 2291";"Service de l'Histoire du Louvre"
cl010448891;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3007; HL MOUL 2292";"Service de l'Histoire du Louvre"
cl010448892;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3008; HL MOUL 2293";"Service de l'Histoire du Louvre"
cl010191277;"élément du décor architectural ; revêtement décoratif";;"-3800 / -3100  (Suse II)";"SB 20906";"Département des Antiquités orientales"
cl010404067;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415.008; M306";"Service de l'Histoire du Louvre"
cl010438574;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2823; HL MOUL 0385";"Service de l'Histoire du Louvre"
cl010404012;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 15415; M306";"Service de l'Histoire du Louvre"
cl010220935;"élément décoratif, fragment";;;"CC 1862";"Service de l'Histoire du Louvre"
cl010221021;"élément décoratif, fragment";;;"CC S INV 040";"Service de l'Histoire du Louvre"
cl010221182;"élément décoratif, fragment";;;"CC S INV 127";"Service de l'Histoire du Louvre"
cl010387160;"élément décoratif, fragment";;;"CN 7.20.005; 2120; CN 7.603";"Service de l'Histoire du Louvre"
cl010394026;"élément décoratif, fragment";;;"CN 19245.002";"Service de l'Histoire du Louvre"
cl010394050;"élément décoratif, fragment";;;"CN 17506; 42000.2";"Service de l'Histoire du Louvre"
cl010394051;"élément décoratif, fragment";;;"CN 18893.002; CN 39.253";"Service de l'Histoire du Louvre"
cl010394062;"élément décoratif, fragment";;;"CN 16249.002";"Service de l'Histoire du Louvre"
cl010394064;"élément décoratif, fragment";;;"CN 17.53.002; CN ?????";"Service de l'Histoire du Louvre"
cl010394067;"élément décoratif, fragment";;;"CN 10401.002; CN 11.33";"Service de l'Histoire du Louvre"
cl010394072;"élément décoratif, fragment";;;"CN 16811.002; CN 11.7";"Service de l'Histoire du Louvre"
