ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052680;"Adoration des Mages";"Clerck, Hendrick de ; Pays-Bas du Sud";1614;"MNR 831";"Département des Peintures"
cl010054706;"Diane et Callisto";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 388; D.001";"Département des Peintures"
cl010059142;"Les Noces de Thétis et de Pélée avec Apollon et le concert des Muses ou Le Festin des dieux";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1945 17";"Département des Peintures"
cl010060319;"Diane découvrant la grossesse de Callisto";"Clerck, Hendrick de ; Alsloot, Denijs van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 960";"Département des Peintures"
cl010064658;"Scène de l'histoire de Psyché";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 395";"Département des Peintures"
cl010064684;"Vénus, Adonis et l'Amour";"Ravesteyn, Dirk de Quade van ; Hollande";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 19";"Département des Peintures"
cl020105495;"Vulcain surprenant Mars et Venus";"Clerck, Hendrick de";;"INV 20904, Recto; NIII 27755; MA 12627; Flamands F 534; vol.9, p.33";"Département des Arts graphiques"
cl020105649;"Le retour triomphal de David vainqueur de Goliath";"Clerck, Hendrick de";;"INV 21087, Recto; NIII 23293; MA 12584; Flamands F 536; vol.9, p.63";"Département des Arts graphiques"
cl020105708;"Saint Jacques le Majeur combattant les infidèles";"Clerck, Hendrick de";;"INV 21175, Recto; NIII 27131; MA 12622; Flamands F 533; vol.9, p.78";"Département des Arts graphiques"
cl020105885;"Le Jugement Dernier";"Clerck, Hendrick de";;"INV 21401, Recto; NIII 8326; MA 7814; Flamands F 539; vol.9, p.123";"Département des Arts graphiques"
cl020110021;"Le Frappement du rocher";"Clerck, Hendrick de";;"INV 19877, Recto; NIII 9123; MA 8606; Flamands F 530; vol.8, p.263";"Département des Arts graphiques"
cl020110022;"La Multiplication des pains";"Clerck, Hendrick de";;"INV 19878, Recto; NIII 9124; MA 8607; Flamands F 531; vol.8, p.263";"Département des Arts graphiques"
cl020110023;"La Cène";"Clerck, Hendrick de";"Vers 1600";"INV 19879, Recto; NIII 9125; MA 8608; Flamands F 532; vol.8, p.263";"Département des Arts graphiques"
cl020110024;"Saint Joseph et l'Enfant Jésus, accompagnés par des anges";"Clerck, Hendrick de";;"INV 19880, Recto; NIII 9126; MA 8609; Flamands F 537; vol.8, p.263";"Département des Arts graphiques"
cl020110025;"Le Christ au roseau";"Clerck, Hendrick de";;"INV 19881, Recto; NIII 9127; MA 8610; Flamands F 538; vol.8, p.263";"Département des Arts graphiques"
cl020110026;"Treize études de vaches";"Clerck, Hendrick de";;"INV 19882, Recto; NIII 28126; MA 12631; Flamands F 535; vol.8, p.264";"Département des Arts graphiques"
