ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037642;bol;;"-275 / 350  (époque méroïtique)";"E 32437; IT9c1";"Département des Antiquités égyptiennes"
cl010037675;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32541; WT3d4";"Département des Antiquités égyptiennes"
cl010037652;bouteille;;"100 / 300  (Méroïtique récent)";"E 32447; IT11s1";"Département des Antiquités égyptiennes"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010044367;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 14987; AF 5020";"Département des Antiquités égyptiennes"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086342;coupe;;"395 / 641  (époque byzantine)";"SN 42 ce";"Département des Antiquités égyptiennes"
cl010042108;vase;;"395 / 641  (époque byzantine)";"AF 4995; X 3468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042109;vase;;"395 / 641  (époque byzantine)";"AF 4994; X 3467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042271;vase;;"395 / 641  (époque byzantine)";"AF 5349; X 3180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044366;vase;;"395 / 1952  (époque byzantine ; époque islamique)";"E 14986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076036;vase;;"395 / 641  (époque byzantine)";"AF 5185; R 1453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042269;vase;;"395 / 641  (époque byzantine)";"AF 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042270;vase;;"395 / 641  (époque byzantine)";"AF 5350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042830;"marmite cannelée";;"395 / 641  (époque byzantine)";"AF 7430";"Département des Antiquités égyptiennes"
cl010042922;vase;;"395 / 641  (époque byzantine)";"AF 7527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042923;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7526";"Département des Antiquités égyptiennes"
cl010043608;"assiette ; coupe";;"395 / 641  (époque byzantine)";"AF 4960";"Département des Antiquités égyptiennes"
cl010076010;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042159;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 30181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042272;vase;;"395 / 641  (époque byzantine)";"AF 5348; X 3179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042807;vase;;"395 / 641  (époque byzantine)";"AF 5114; X 3686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042906;vase;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044281;gobelet;;"395 / 641 (?)  (époque byzantine [?])";"AF 5352";"Département des Antiquités égyptiennes"
cl010044359;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 14977; AF 5067";"Département des Antiquités égyptiennes"
cl010044363;pot;;"395 / 641 (?)  (époque byzantine [?])";"E 14981; AF 4949";"Département des Antiquités égyptiennes"
cl010086346;figurine;;"395 / 641  (époque byzantine)";"SN 3508 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343790;vase;;"-30 / 641  (époque romaine ; époque byzantine)";1985-4-5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076011;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076308;vase;;"395 / 641  (époque byzantine)";"AF 4927 b; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051229;vase;;"395 / 641  (époque byzantine)";"AF 4927 a; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000821;figurine;;"395 / 641  (époque byzantine)";"E 12779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076037;vase;;"395 / 641  (époque byzantine)";"AF 12485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078585;vase;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 12494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086345;figurine;;"395 / 641  (époque byzantine)";"SN 3507 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086343;figurine;;"395 / 641  (époque byzantine)";"SN 3505 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048766;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 13009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086348;figurine;;"395 / 641  (époque byzantine)";"SN 3510 ce; SN 480 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042932;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7484";"Département des Antiquités égyptiennes"
cl010073381;coupe;;"395 / 641  (époque byzantine)";"AF 4926 e; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464221;coupe;;"395 / 641  (époque byzantine)";"AF 4926 b; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051227;vase;;"395 / 641  (époque byzantine)";"E 24455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042310;gobelet;;"641 / 1952  (époque islamique)";"AF 4743; X 3205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044174;"plat à cupules";;"395 / 641  (époque byzantine)";"AF 4947";"Département des Antiquités égyptiennes"
cl010044274;coupe;;"395 / 641 (?)  (époque byzantine [?])";"AF 5332";"Département des Antiquités égyptiennes"
cl010043058;coupe;;"395 / 641  (époque byzantine)";"AF 4959";"Département des Antiquités égyptiennes"
cl010011809;figurine;;"-30 / 395  (époque romaine)";"E 21375; MG 3876";"Département des Antiquités égyptiennes"
cl010041869;"coupe ; gobelet";;"650 / 850  (début époque islamique)";"AF 4965 + AF 4968; AF 4965; AF 4968; X 3438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044433;"coupe ; fragment";;"641 / 1952  (époque islamique)";"E 32815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048753;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042273;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 5345; X 3431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041893;"cruche ; amphore";;"395 / 1952  (époque byzantine ; début époque islamique)";"AF 5353; X 3580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000007;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14156; M. 4671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000763;figurine;;"395 / 641  (époque byzantine)";"E 12781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041830;"vase tonnelet";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?] ; Théodosiens [?])";"AF 12491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201406;coupe;;"395 / 641  (époque byzantine)";"SN 36 ce";"Département des Antiquités égyptiennes"
cl010042281;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 4930; X 3403";"Département des Antiquités égyptiennes"
cl010000780;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024367;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077983;"vase ; fragment";;"395 / 641  (époque byzantine)";"SN 202 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042980;"bouteille pansue";;"100 / 199  (Haut Empire)";"AM 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021842;vase;;"-30 / 395  (époque romaine)";"E 12459";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041932;vase;;"395 / 499  (époque byzantine)";"E 15433; AF 4733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201421;marmite;;"395 / 641  (époque byzantine)";"SN 484 ce";"Département des Antiquités égyptiennes"
cl010042963;gourde;;"395 / 641 (?)  (époque byzantine [?])";"E 13486; X 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043898;cruche;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 1171; X 3216";"Département des Antiquités égyptiennes"
cl010000781;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 13907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336228;coupe;;;"AC 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000756;figurine;;"395 / 641  (époque byzantine)";"E 14158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041870;gargoulette;;"350 / 449 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4975; X 3448";"Département des Antiquités égyptiennes"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042285;gourde;;"395 / 641  (époque byzantine)";"AF 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044557;"vase plastique";;"395 / 641  (époque byzantine)";"AF 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016782;figurine;;"-30 / 395  (époque romaine)";"E 14157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019186;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043054;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 4966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076018;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 15409; X 3522; X 3476; AF 5050; AF 5003; M. 5365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042767;coupe;;"600 / 800 (?)  (époque byzantine [?] ; époque islamique [?])";"E 27238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336142;coupe;;"395 / 641  (époque byzantine)";"AC 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043494;pot;;"395 / 641  (époque byzantine)";"E 30087";"Département des Antiquités égyptiennes"
cl010042768;pot;;"395 / 641  (époque byzantine)";"E 27239";"Département des Antiquités égyptiennes"
cl010044286;figurine;;"395 / 641  (époque byzantine)";"AF 9887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037075;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 27976";"Département des Arts de Byzance et des Chrétientés en Orient"
