ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546030;"M.J. Bapt. de Savoie Nenours, duchesse de Savoie";"NANTEUIL Robert";;"15791 LR/ Recto; 13631; vol.8, p.6";"Département des Arts graphiques"
cl020546032;"M.J. Bapt. de Savoie Nenours, duchesse de Savoie";"NANTEUIL Robert";;"15793 LR/ Recto; 1979a; vol.8, p.6";"Département des Arts graphiques"
cl020040558;"Plateau de Barberaz en Savoie";"RIVIERE Henri";1918;"RF 32299, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020040557;"Plateau de Barberaz, Savoie";"RIVIERE Henri";1918;"RF 32298, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020012370;"Louise de Savoie";"ANONYME FRANCAIS XVIè s";;"INV 33516, Recto; NIII 33975; vol.14, p.22";"Département des Arts graphiques"
cl020037051;"Maisons de Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 26; vol.28, p.132";"Département des Arts graphiques"
cl020037052;"Paysages de Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 27; vol.28, p.132";"Département des Arts graphiques"
cl020104376;"Allégorie de la Maison de Savoie";"Vouet, Simon";;"INV 14114, Recto; NIII 25286; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020040559;"Environs de Venthon en Savoie";"RIVIERE Henri";1917;"RF 32300, Recto; vol.27, p.156";"Département des Arts graphiques"
cl020546031;"M.J. Bapt. de Savoie Nenours, duchesse de Savoie";"NANTEUIL Robert";;"15792 LR/ Recto; 10337; vol.8, p.6";"Département des Arts graphiques"
cl020510424;"Sans date, sans lieu, du baron de Hohendorff au Prince Eugène de Savoie";"MARIETTE Jean";;"A 1600, Recto; Inventaire Autographes C 1600";"Département des Arts graphiques"
cl020614863;"La Savoie";"DELAFOSSE Jean Charles";1768;"L 363 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010437557;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555376;"Eugène de Savoie";"MARCENAY DE GHUY Antoine de";;"23078 LR/ Recto; 2009a; vol.7, p.62";"Département des Arts graphiques"
cl010437533;"La conquête de la Savoie";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020545671;"Victor Amédée, duc de Savoie";MONCORNET;;"15432 LR/ Recto; 7535; vol.7, p.75";"Département des Arts graphiques"
cl020573843;"Buste de Louise de Savoie";"DENIS Maurice";1916/1917;"RF 54564, 51";"Département des Arts graphiques"
cl010067109;"Vue du lac d'Annecy, en Savoie";"Dree, Auguste Adrien Comte de ; France";1841;"INV 3781; LP 4736";"Département des Peintures"
cl020100516;"Portrait de Mazino de Savoie";"LEONI Ottavio Mario";1613;"INV 3312, Recto; NIII 2612; MA 2490; vol.2, p.66";"Département des Arts graphiques"
cl020547028;"Louise de Savoie, comtesse de Provence";SAUVAGE;;"16490 LR/ Recto; 1310a; vol.8, p.18";"Département des Arts graphiques"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091134;"Madeleine de Savoie";"Prieur, Barthélémy ; France";"1576 / 1582  (4e quart du XVIe siècle)";"LP 446; N 15182";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535159;"Marie-Adélaïde de Savoie";"QUEVERDO Louis Marie Yves";;"1690 FG/ Recto; G957";"Département des Arts graphiques"
cl020537198;"Marie-Adélaide de Savoie";"WEBER Frédéric";;"665 FG/ Recto; G1596; 6146/1596";"Département des Arts graphiques"
cl020544307;"Charles Amédée de Savoie";"DARET Pierre";;"14066 LR/ Recto; 7004; vol.7, p.37";"Département des Arts graphiques"
cl020545870;"Charles Emmanuel II, duc de Savoie";"NANTEUIL Robert";;"15631 LR/ Recto; 10210; vol.8, p.2";"Département des Arts graphiques"
cl020573848;"Sainte Marguerite de Savoie à genou";"DENIS Maurice";1916/1917;"RF 54564, 56";"Département des Arts graphiques"
cl020012268;"Portrait de la régente, Louise de Savoie";"ANONYME FRANCAIS XVIè s (début)";;"INV 33415, Recto; NIII 29114; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020213358;"Projet de frontispice à la gloire d'Eugène de Savoie";"LA MONCE Ferdinand de";1719;"INV 27531, Recto; NIII 8479; MA 7958; vol.11, p.310";"Département des Arts graphiques"
cl020017280;"Portrait de Marie-Adélaïde de Savoie";"ANONYME FRANCAIS XVIIè s";;"RF 4175, Recto; vol.20, p.181";"Département des Arts graphiques"
cl020545869;"Charles Emmanuel II, duc de Savoie";"NANTEUIL Robert";;"15630 LR/ Recto; 12049; vol.8, p.2";"Département des Arts graphiques"
cl020037050;"Pont dans un paysage, et bâtiments, en Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 25; vol.28, p.132";"Département des Arts graphiques"
cl020520528;"Marie Adélaide de Savoie";"ANONYME FRANCAIS XVIIIè s";;"5419 LR/ Recto; 12612; vol.3, p.33";"Département des Arts graphiques"
cl020543405;"François Thomas de Savoie";"Soutman, Pieter";;"16228 LR/ Recto; 10994; vol.7, p.13";"Département des Arts graphiques"
