ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029495;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12936";"Département des Antiquités égyptiennes"
cl010029283;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12934";"Département des Antiquités égyptiennes"
cl010029284;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 22467; MG 4968";"Département des Antiquités égyptiennes"
cl010029493;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12924";"Département des Antiquités égyptiennes"
cl010029500;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 29955";"Département des Antiquités égyptiennes"
cl010028866;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1499";"Département des Antiquités égyptiennes"
cl010028867;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1500";"Département des Antiquités égyptiennes"
cl010029486;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1496";"Département des Antiquités égyptiennes"
cl010029487;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1497";"Département des Antiquités égyptiennes"
cl010029488;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1498";"Département des Antiquités égyptiennes"
cl010036601;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028865;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 29977";"Département des Antiquités égyptiennes"
cl010029499;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25343";"Département des Antiquités égyptiennes"
cl010266466;"moule de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4849";"Département des Antiquités grecques, étrusques et romaines"
cl010258317;lampe;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 4475; MNE 51";"Département des Antiquités grecques, étrusques et romaines"
cl010266479;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4862";"Département des Antiquités grecques, étrusques et romaines"
cl010260498;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010268749;lampe;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"ED 1775; N 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010260414;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010266299;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010266315;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010266281;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010266309;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010268721;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1735; N 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010266489;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 4887.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288070;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 5817; Utique 596";"Département des Antiquités grecques, étrusques et romaines"
cl010260413;lampe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010284153;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010266541;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010260411;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010284114;lampe;;"-100 / 0  (Ie s. av. J.-C. [?])";"S 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010260412;lampe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010275020;lampe;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"LL 405; N 3732";"Département des Antiquités grecques, étrusques et romaines"
