ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010209486;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257 BIS; AO 257 B";"Département des Antiquités orientales"
cl010124625;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 258";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010121497;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2791";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010144342;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 196 A";"Département des Antiquités orientales"
cl010433695;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 A";"Département des Antiquités orientales"
cl010160414;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 359";"Département des Antiquités orientales"
cl010433390;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 360";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010160349;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 358";"Département des Antiquités orientales"
cl010154167;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29804";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010433470;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 363";"Département des Antiquités orientales"
cl010135177;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 105";"Département des Antiquités orientales"
cl010433409;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 383 B";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
cl010433465;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 365";"Département des Antiquités orientales"
cl010171527;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1372";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010151880;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 27585";"Département des Antiquités orientales"
cl010136693;brique;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 11947; AO 26693; TG 1573";"Département des Antiquités orientales"
cl010198130;moulage;;;"AOmg 285";"Département des Antiquités orientales"
cl010141549;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16650; T 1459; TG 1459";"Département des Antiquités orientales"
cl010151060;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26641";"Département des Antiquités orientales"
cl010151059;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26640";"Département des Antiquités orientales"
cl010165153;"bulle de scellement";;"-2200 / -2135  (Néo-sumérien : Ur-Ningirsu I)";"AO 4230";"Département des Antiquités orientales"
cl010151128;"brique de fondation";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 26690";"Département des Antiquités orientales"
cl010141552;"cabochon ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22500; AO 16653";"Département des Antiquités orientales"
cl010151101;"figurine de fondation ; clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26678";"Département des Antiquités orientales"
cl010245634;"brique de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 357";"Département des Antiquités orientales"
cl010151123;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26686";"Département des Antiquités orientales"
