ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328775;"Éolipile (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"CA 644; OA 3944; 3944";"Département des Arts de l'Islam"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250611;pyxis;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2262.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252618;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252770;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010253633;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253637;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253639;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253640;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253641;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253644;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253645;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.14";"Département des Antiquités grecques, étrusques et romaines"
cl010254058;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255557;"applique de bijou";;;"Bj 10; MND 611";"Département des Antiquités grecques, étrusques et romaines"
cl010255564;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1006; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255642;"applique de bijou";;;"Bj 11; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010255701;bague;;;"Bj 1152; MND 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010255744;"applique de bijou";;;"Bj 12; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010255776;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1229; MND 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010255779;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1231; MND 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010255781;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1233; MND 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010255826;bague;;;"Bj 1276; MND 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010255841;"élément de couronne";;;"Bj 129; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255853;"élément de couronne";;;"Bj 130; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255858;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1305; MND 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010255878;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1324; MND 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010256266;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 202; MND 607";"Département des Antiquités grecques, étrusques et romaines"
cl010256532;"élément de collier";;;"Bj 23; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010256756;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 307; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256757;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 308; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256760;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 310; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256762;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 312; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256815;"boucle d'oreille";;;"Bj 366; MND 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010256823;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 374; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256824;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 375; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256826;"boucle d'oreille";;;"Bj 386; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010256827;"boucle d'oreille";;;"Bj 387; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
