ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027200;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3948; AF 1673; Champollion B. 146";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010038137;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 C; Salt n°3328";"Département des Antiquités égyptiennes"
cl010024994;"stèle cintrée ; statue";;"-1279 / -1213  (Ramsès II)";"N 422 ?; IM 41";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010038138;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3526; AF 3500; Salt n°3323";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010016728;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2252; Clot bey C 21 V n°47; N 4680";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
