ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055863;"Ruines du palais de Karnak, à Thèbes";"France ; La Bouëre, Antoine Xavier Gabriel de Gazeau, comte de";1841;"INV 5527; LP 4750";"Département des Peintures"
cl010056059;"La Sainte Famille";"France ; Mignard, Pierre ; Santi, Raffaello, dit Raphaël";"1600 / 1700  (XVIIe siècle)";"INV 642; MR 2145";"Département des Peintures"
cl010057085;"Portrait du maréchal Suchet, duc d'Albuféra";"France ; Guérin, Paulin";"1800 / 1900  (XIXe siècle)";"INV 5214; L 3811";"Département des Peintures"
cl010089500;"Napoléon à cheval";France;"1800 / 1900  (XIXe siècle)";"CH B 89; GML 8008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089751;"Jeune femme dans le style du XVIIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 24; GML 7967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089877;"Deux petits amours";France;"1800 / 1900  (XIXe siècle)";"CH M 247; GML 7978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095673;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 62";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl010355199;"statue en buste";;;"MR 605; N 201";"Département des Antiquités grecques, étrusques et romaines"
