ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328775;"Éolipile (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"CA 644; OA 3944; 3944";"Département des Arts de l'Islam"
cl010250017;panier;;"1 / 100  (Ie s. ap. J.-C.)";"S 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010252616;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252621;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252661;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"M 154; S 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010252755;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252756;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252758;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252759;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1217.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252788;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1220.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252792;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1222.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252819;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010253444;coupe;"peintre d'Euaion";"vers -460";"CA 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010253636;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.5";"Département des Antiquités grecques, étrusques et romaines"
