ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6224; H 222";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010147365;"sceau cylindre";;"-2340 / -2000  (Akkad)";"AO 22631; Guimet 32";"Département des Antiquités orientales"
cl010147564;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2281; CCO A. 149";"Département des Antiquités orientales"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010125409;"maquette ; figurine";;"-500 / -400  (Ve s. av. J.-C.)";"AO 1333";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl010021112;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"E 12686";"Département des Antiquités égyptiennes"
cl010143249;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18463; M. 523";"Département des Antiquités orientales"
cl010123472;relief;;"-247 / 324  (Parthe [?])";"AO 20121";"Département des Antiquités orientales"
cl010123471;relief;;"-247 / 324  (Parthe [?])";"AO 20120";"Département des Antiquités orientales"
cl010123459;relief;;"-300 / -100  (Hellénistique)";"AO 16631";"Département des Antiquités orientales"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl010135786;orthostate;;"-1000 / -700  (Néo-hittite)";"AO 11073";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010024933;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16284";"Département des Antiquités égyptiennes"
cl010271455;acrotère;;;"Gy 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010177528;"figurine ; applique murale ; pendeloque";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3599; CZV 20";"Département des Antiquités orientales"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010051796;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 5; S 1005";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; IM 230; N 421 ?";"Département des Antiquités égyptiennes"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010077115;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie)";"IM 2; S 1004";"Département des Antiquités égyptiennes"
cl020617618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55002, Recto";"Département des Arts graphiques"
cl010180701;étendard;;"-305 / 224  (Séleucide)";"SB 7303; GMIS 79";"Département des Antiquités orientales"
cl010276640;métope;;"vers -540";"LP 2576; Ma 2825; N 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
cl010025220;"stèle cintrée";;"-359 / -341  (Senedjemibrê Nectanébo II)";"AF 6942";"Département des Antiquités égyptiennes"
