ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010254787;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 274; S 359";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010260919;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"CA 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010255030;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010255029;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010259894;amphore;;"-1310 / -1190  (XIIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010286505;amphore;;"vers -1300";"S 612 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265229;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12381";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010268413;amphore;"peintre du daim";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 846; Cp 270";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010347569;amphore;;"-600 / -500  (VIe s. av. J.-C.)";863-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010268433;amphore;"peintre de Prométhée";"-570 / -565  (2e quart VIe s. av. J.-C.)";"E 866; Cp 261";"Département des Antiquités grecques, étrusques et romaines"
cl010355378;amphore;;"-600 / -475  (VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"RS 320; A 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010347579;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";CAM.91.00.108;"Département des Antiquités grecques, étrusques et romaines"
cl010347580;amphore;;"-600 / -500  (VIe s. av. J.-C. [?])";CAM.91.00.27;"Département des Antiquités grecques, étrusques et romaines"
cl010353737;amphore;"peintre du Louvre F 6";"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1795; C 13439";"Département des Antiquités grecques, étrusques et romaines"
cl010347570;amphore;;-675;863-1-11;"Département des Antiquités grecques, étrusques et romaines"
cl010347639;amphore;;;"ED 1232; N 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010347544;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"272; 38";"Département des Antiquités grecques, étrusques et romaines"
cl010347572;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";863-1-59;"Département des Antiquités grecques, étrusques et romaines"
cl010347681;amphore;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 8748; 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010347550;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"ADL 7892";"Département des Antiquités grecques, étrusques et romaines"
cl010347677;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7039;"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010347666;amphore;"peintre de Laghetto";"-350 / -320  (2e moitié IVe s. av. J.-C.)";"D 863.1.77";"Département des Antiquités grecques, étrusques et romaines"
cl010358186;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32298; ADL 8086";"Département des Antiquités orientales"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl010153507;vase;;"224 / 677  (Sassanide)";"AO 29135; AO 6272";"Département des Antiquités orientales"
