ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000743;"Etudes de vases et d'aiguières";"BELLA Stefano della";;"INV 381.1, Recto; NIII 15974; MA 12520; Inventaire italien, t.II V 147; vol.1, p.70";"Département des Arts graphiques"
cl020000744;"Etudes d'aiguières et de vases dont un en forme de dragon ; une femme de dos";"BELLA Stefano della";;"INV 381.2, Recto; NIII 15974; MA 12520; Inventaire italien, t.II V 148; vol.1, p.70";"Département des Arts graphiques"
cl020000748;"Plusieurs études de vases ; pommeau et garde d'épée";"BELLA Stefano della";;"INV 382.2, Recto; NIII 15973; MA 12520; Inventaire italien, t.II V 149; vol.1, p.70";"Département des Arts graphiques"
cl020000750;"Etude de vases et d'aiguières ; coupe en forme d'escargot ; tête de satyre";"BELLA Stefano della";;"INV 383.1, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 151; vol.1, p.70";"Département des Arts graphiques"
cl020000752;"Etude de vases et d'aiguières";"BELLA Stefano della";;"INV 383.2, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 152; vol.1, p.70";"Département des Arts graphiques"
cl020000756;"Etude de vases et d'aiguières ; homme massacrant une femme allongée à terre";"BELLA Stefano della";;"INV 384.2, Recto; NIII 15971; MA 12520; Inventaire italien, t.II V 154; vol.1, p.70";"Département des Arts graphiques"
cl020000833;"Huit études de vases";"BELLA Stefano della";;"INV 405.1, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 145; vol.1, p.74";"Département des Arts graphiques"
cl020000877;"Coupe terminée en col de cygne";"BELLA Stefano della";;"INV 424.1, Recto; NIII 16038; MA 12520; Inventaire italien, t.II V 572; vol.1, p.77";"Département des Arts graphiques"
cl020001578;"Cinq études de feuilles et de fleurs stylisés, et contour d'une aiguière";"VINI Sebastiano";;"INV 997, Verso; NIII 21505; MA 12560; Inventaire italien, t.I U 412; vol.1, p.159";"Département des Arts graphiques"
cl020001585;"Deux aiguières et un vase";"VINI Sebastiano";;"INV 1001, Recto; NIII 21509; MA 12560; Inventaire italien, t.I U 416; vol.1, p.160";"Département des Arts graphiques"
cl020001607;"Deux aiguières ornées de figures";"ANONYME FLORENTIN XVIè s";;"INV 1016, Recto; NIII 426; MA 419; Inventaire italien, t.I U 453; vol.1, p.161";"Département des Arts graphiques"
cl020008522;"Etude de casque orné, avec cimier";"Salviati (Francesco de' Rossi, dit)";;"INV 6126, Recto; NIII 1841; MA 1768; Inventaire italien, t.I U 138; vol.3, p.251";"Département des Arts graphiques"
cl020112576;"Vase antique, casque, aiguière et bassin";"Perrier, François";;"RF 977, Recto; Inv. français, t. XIII B 1138; vol.19, p.81";"Département des Arts graphiques"
cl020201208;"Aiguière ornée, avec Neptune et Amphitrite";"ANONYME ITALIEN XVIè s";;"INV 11164, Recto; NIII 20751; MA 12554; Inventaire italien, t.I U 183; vol.5, p.246";"Département des Arts graphiques"
cl020201209;"Aiguière aux armes d'un Farnèse, avec Vénus et l'Amour";"ANONYME ITALIEN XVIè s";;"INV 11165, Recto; NIII 20752; MA 12554; Inventaire italien, t.I U 182; vol.5, p.247";"Département des Arts graphiques"
cl020514196;"Projet pour l'aiguière du duc de Luynes";"Geoffroy Dechaume, Adolphe Victor";;"RF 54414, Recto";"Département des Arts graphiques"
cl020519423;"Aiguière à une anse";"Vico, Aeneas";;"4326 LR/ Recto; 6612; vol.3, p.11";"Département des Arts graphiques"
cl020519815;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4718 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519823;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4726 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519824;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4727 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519825;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4728 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519826;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4729 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519827;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4730 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519828;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4731 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519829;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4732 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519831;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4734 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519832;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4735 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519833;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4736 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519834;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4737 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519835;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4738 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519836;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4739 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519837;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4740 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519838;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4741 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519839;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4742 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519840;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4743 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519841;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4744 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519842;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4745 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519843;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4746 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519844;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4747 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519845;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4748 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519846;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4749 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519847;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4750 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519848;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4751 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519849;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4752 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519850;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4753 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519851;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4754 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519852;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4755 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519853;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4756 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519854;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4757 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519855;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4758 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519856;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4759 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519857;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4760 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519858;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4761 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519860;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4763 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020538325;Aiguière;"Brosamer, Hans";;"7165 LR/ Recto; 8873; vol.6, p.6";"Département des Arts graphiques"
cl020539128;"Aiguière à la sirène";"ALTDORFER Albrecht";;"8224 LR/ Recto; 4283; vol.6, p.27";"Département des Arts graphiques"
cl020564751;"Aiguière à la sirène";"ALTDORFER Albrecht";1530;"L 24 LR/62 Recto; 16741";"Département des Arts graphiques"
cl020564763;"Aiguière au dragon";"ALTDORFER Albrecht";1530;"L 24 LR/74 Recto; 4293";"Département des Arts graphiques"
cl020567544;"Projet pour deux aiguières";"VINSAC Claude Dominique";;"30918 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567578;Aiguière;"PAVILLON B.";;"30962 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
