ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026121;"Fileuse assise, tournée vers la gauche ; esquisse d'une autre femme";"GUILLAUMET Gustave Achille";;"RF 12244, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026176;"La Peste";"GUILLAUMET Gustave Achille";1868;"RF 12297, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026268;"Etude d'arabes prostérnés ; étude de draperie";"GUILLAUMET Gustave Achille";;"RF 12389, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026269;"La Misère";"GUILLAUMET Gustave Achille";;"RF 12390, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020034574;"Jeune arabe,debout, tenant une cruche";"GUILLAUMET Gustave Achille";;"RF 31147, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020034578;"Paysage africain avec une tente abritant divers objets";"GUILLAUMET Gustave Achille";;"RF 31151, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034579;"Paysage d'Afrique du Nord avec un troupeau de chevaux";"GUILLAUMET Gustave Achille";;"RF 31152, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034580;"Cinq études de corbeiles et plats";"GUILLAUMET Gustave Achille";;"RF 31153, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034581;"Deux boeufs attelés à une voiture";"GUILLAUMET Gustave Achille";;"RF 31154, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034582;"Etude d'une grande lanterne ou lampe à décor épigraphique et géométrique";"GUILLAUMET Gustave Achille";;"RF 31155, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034583;"Etude d'objets : bouteille, récipient à couvercle, bassin, miroir et armoire";"GUILLAUMET Gustave Achille";;"RF 31156, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034584;"Quatre études de jeune garçon marchant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31157, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034585;"Paysage aride";"GUILLAUMET Gustave Achille";;"RF 31158, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034586;"Un campement arabe la nuit";"GUILLAUMET Gustave Achille";;"RF 31159, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020034587;"Cavalier arabe galopant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31160, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034588;"Paysage avec des figures sous des arbres";"GUILLAUMET Gustave Achille";;"RF 31161, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034589;"Paysage avec un cavalier sur un chemin";"GUILLAUMET Gustave Achille";;"RF 31162, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034590;"Un arabe, debout, tourné vers la gauche";"GUILLAUMET Gustave Achille";;"RF 31163, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034591;"Femme arabe ; deux études de mains tenant un objet";"GUILLAUMET Gustave Achille";;"RF 31164, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034592;"Feuille d'études avec deux drapeaux";"GUILLAUMET Gustave Achille";;"RF 31165, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020039454;"Deux enfants arabes assis";"GUILLAUMET Gustave Achille";;"RF 31701, Recto; vol.27, p.47";"Département des Arts graphiques"
cl020113321;"Fileuse assise, tournée vers la gauche ; esquisse d'une autre femme";"GUILLAUMET Gustave Achille";;"RF 1617, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020113323;"La seguia, près de Biskra";"GUILLAUMET Gustave Achille";;"RF 1619, Recto; vol.19, p.127";"Département des Arts graphiques"
cl020123796;"Cavaliers dans un paysage bordé de montagnes";"GUILLAUMET Gustave Achille";;"RF 15713, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123797;"Paysage de maquis dominé par une montagne";"GUILLAUMET Gustave Achille";;"RF 15714, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123798;"Deux arabes sur des ânes ; un homme debout";"GUILLAUMET Gustave Achille";;"RF 15715, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123799;"Un campement arabe";"GUILLAUMET Gustave Achille";;"RF 15716, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123800;"Quatre études d'arabes";"GUILLAUMET Gustave Achille";;"RF 15717, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123801;"Torse et bras d'une femme nue, de face, tenant un enfant";"GUILLAUMET Gustave Achille";;"RF 15718, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123802;"Base d'un chandelier arabe";"GUILLAUMET Gustave Achille";;"RF 15719, Recto; vol.24, p.58";"Département des Arts graphiques"
cl020123803;"Croquis illisible";"GUILLAUMET Gustave Achille";;"RF 15719, Verso; vol.24, p.58";"Département des Arts graphiques"
cl020123804;"Charrue arabe tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15720, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123805;"Etude de la partie supérieure d'une charrue arabe";"GUILLAUMET Gustave Achille";;"RF 15720, Verso; vol.24, p.59";"Département des Arts graphiques"
cl020123806;"Deux arabes découpant du cuir ; cheval étendu ; bât d'âne";"GUILLAUMET Gustave Achille";;"RF 15721, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123807;"Berceau suspendu par des cordes ; four (?)";"GUILLAUMET Gustave Achille";;"RF 15722, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123808;"Trois études de tête de cheval harnachés";"GUILLAUMET Gustave Achille";;"RF 15723, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123809;"Femme arabe, debout, de face, les deux mains réunies près de son menton";"GUILLAUMET Gustave Achille";;"RF 15724, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123810;"Quatre études de main tenant un bâton";"GUILLAUMET Gustave Achille";;"RF 15725, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123811;"Mouton, le corps simplement indiqué, tourné vers la gauche";"GUILLAUMET Gustave Achille";;"RF 15726, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123812;"Femme, debout, de trois quarts à gauche, brandissant une baguette";"GUILLAUMET Gustave Achille";;"RF 15727, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123813;"Arabe, assis sur le sol, dans un intérieur, tenant une jarre";"GUILLAUMET Gustave Achille";;"RF 15728, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123814;"Arabe, debout, de dos, vêtu d'un burnous";"GUILLAUMET Gustave Achille";;"RF 15729, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123815;"Arabe, debout, de trois quarts à droite, drapé dans un burnous";"GUILLAUMET Gustave Achille";;"RF 15730, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123816;"Etudes de dromadaires";"GUILLAUMET Gustave Achille";;"RF 15731, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123817;"Etudes d'arabes";"GUILLAUMET Gustave Achille";;"RF 15732, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123818;"Femme assise, de profil à droite, filant";"GUILLAUMET Gustave Achille";;"RF 15733, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123819;"Arabe, coiffé d'un chapeau, enveloppé dans un burnous, assis";"GUILLAUMET Gustave Achille";;"RF 15734, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123820;"Femme arabe, coiffée d'un turban, le visage découvert, de face";"GUILLAUMET Gustave Achille";;"RF 15735, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123821;"Chevaux arabes sellés tournés vers la droite menés par un arabe";"GUILLAUMET Gustave Achille";;"RF 15736, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123822;"Quatre chevaux arabes sellés";"GUILLAUMET Gustave Achille";;"RF 15737, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123823;"Dromadaire s'abreuvant et chamelier s'éloignant";"GUILLAUMET Gustave Achille";;"RF 15738, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123824;"Etudes d'arabes";"GUILLAUMET Gustave Achille";;"RF 15739, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123825;"Ruelle d'orient avec un passant devant une femme assise et un enfant";"GUILLAUMET Gustave Achille";;"RF 15740, Recto; vol.24, p.60";"Département des Arts graphiques"
cl020123826;"Etudes d'arabes, d'un bronze et d'un ruban de ceinture";"GUILLAUMET Gustave Achille";;"RF 15741, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123827;"Etudes de paysans arabes et d'ânes";"GUILLAUMET Gustave Achille";;"RF 15742, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123828;"Paysan arabe";"GUILLAUMET Gustave Achille";;"RF 15742, Verso; vol.24, p.61";"Département des Arts graphiques"
cl020123829;"Etudes : deux enfants, un arabe assis, vu de dos, un four";"GUILLAUMET Gustave Achille";;"RF 15743, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123830;"Campement arabe";"GUILLAUMET Gustave Achille";;"RF 15744, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123831;"Etendue d'eau bordée de montagnes";"GUILLAUMET Gustave Achille";;"RF 15745, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123832;"Cavalier dans une plaine déserte bordée de collines";"GUILLAUMET Gustave Achille";;"RF 15746, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123833;"Ville étagée sur un monticule, entourée de montagnes";"GUILLAUMET Gustave Achille";;"RF 15747, Recto; vol.24, p.61";"Département des Arts graphiques"
cl020123834;"Ravin entre des falaises rocheuses";"GUILLAUMET Gustave Achille";;"RF 15748, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123835;"Deux arabes et un âne dans un reux de terrain au pied d'une grande colline";"GUILLAUMET Gustave Achille";;"RF 15749, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123836;"Plaine inculte et ligne de collines";"GUILLAUMET Gustave Achille";;"RF 15750, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123837;"Plaine inculte, bornée par des collines";"GUILLAUMET Gustave Achille";;"RF 15751, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123838;"Collines et désert animé par deux figures sous un ciel chargé de nuages";"GUILLAUMET Gustave Achille";;"RF 15752, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123839;"Homme assis sur un terrain vallonné avec une maigre végétation";"GUILLAUMET Gustave Achille";;"RF 15753, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123840;"Paysage montagneux";"GUILLAUMET Gustave Achille";;"RF 15754, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123841;"Paysage montagneux";"GUILLAUMET Gustave Achille";;"RF 15755, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123842;"Paysage accidenté et nu";"GUILLAUMET Gustave Achille";;"RF 15756, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123843;"Arabes, avec des chameaux, campant dans le désert";"GUILLAUMET Gustave Achille";;"RF 15757, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123844;"Paysage aride avec une maigre végétation";"GUILLAUMET Gustave Achille";;"RF 15758, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020123845;"Creux de terrain dominé par des falaises et des montagnes";"GUILLAUMET Gustave Achille";;"RF 15759, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123846;"Paysage désertique bordé de montagnes";"GUILLAUMET Gustave Achille";;"RF 15760, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123847;"Une maison en ruines";"GUILLAUMET Gustave Achille";;"RF 15761, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123848;"Cheval mort";"GUILLAUMET Gustave Achille";;"RF 15762, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123849;"Bergers arabes dans une plaine bordée de montagnes";"GUILLAUMET Gustave Achille";;"RF 15763, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123850;"Un sloughi couché ; tête et pattes postérieure de sloughi";"GUILLAUMET Gustave Achille";;"RF 15764, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123851;"Coupe et aiguière arabe à décor géométrique et épigraphique";"GUILLAUMET Gustave Achille";;"RF 15765, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123852;"Etudes d'arabes préparant un chevreau";"GUILLAUMET Gustave Achille";;"RF 15766, Recto; vol.24, p.63";"Département des Arts graphiques"
cl020123853;"Deux arabes dépouillant un mouton";"GUILLAUMET Gustave Achille";;"RF 15767, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123854;"Deux arabes penchés sur le corps d'un animal";"GUILLAUMET Gustave Achille";;"RF 15767, Verso; vol.24, p.64";"Département des Arts graphiques"
cl020123855;"Cheval couché sur le ventre, jambes en avant, relevant la tête";"GUILLAUMET Gustave Achille";;"RF 15768, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123856;"Etudes de divers instruments : soufflets, corbeille, vase, ciseaux...";"GUILLAUMET Gustave Achille";;"RF 15769, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123857;"Selles, bâts et équipements de montures entassés et homme couché";"GUILLAUMET Gustave Achille";;"RF 15770, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123858;"Cuisine rudimentaire avec un four et un tonneau";"GUILLAUMET Gustave Achille";;"RF 15771, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123859;"Un homme à cheval et son troupeau sur une route encaissée entre des champs";"GUILLAUMET Gustave Achille";;"RF 15772, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123860;"Cinq études d'âne";"GUILLAUMET Gustave Achille";;"RF 15773, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123861;"Femme nue, debout, de trois quarts, tenant un objet dans sa main gauche";"GUILLAUMET Gustave Achille";;"RF 15774, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020123862;"Ruisseau au milieu de rochers et d'arbres";"GUILLAUMET Gustave Achille";;"RF 15775, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123863;"Etude d'arbres";"GUILLAUMET Gustave Achille";;"RF 15776, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123864;"Arabe labourant un champ avec une charrue tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15777, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123865;"Bouquet d'arbres";"GUILLAUMET Gustave Achille";;"RF 15778, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123866;"Un campement arabe avec des chevaux";"GUILLAUMET Gustave Achille";;"RF 15779, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123867;"Un oriental, sans la tête, debout, de trois quarts, levant le bras droit";"GUILLAUMET Gustave Achille";;"RF 15780, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123868;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 15781, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123869;"Etudes : arabe assis ; arbre ; âne et ânier";"GUILLAUMET Gustave Achille";;"RF 15782, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123870;"Campement à Alger";"GUILLAUMET Gustave Achille";;"RF 15783, Recto; vol.24, p.65";"Département des Arts graphiques"
cl020123871;"Arbres dans un creux de terrain, dominé, à droite, par un rocher abrupt";"GUILLAUMET Gustave Achille";1862;"RF 15784, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123872;"Arbres sans feuilles";"GUILLAUMET Gustave Achille";;"RF 15785, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123873;"Six études d'arabes et une étude d'enfant";"GUILLAUMET Gustave Achille";;"RF 15786, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123874;"Route passant devant une ville arabe sur une hauteur";"GUILLAUMET Gustave Achille";;"RF 15787, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123875;"Ruisseau entre des rochers et des arbres, dans une plaine bordée de montagne";"GUILLAUMET Gustave Achille";;"RF 15788, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123876;"Etude d'asphodèles parmi des rochers";"GUILLAUMET Gustave Achille";;"RF 15789, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123877;"Paysage avec des cèdres, des arbres brisés et des collines";"GUILLAUMET Gustave Achille";;"RF 15790, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020123878;"Des arbres longs et minces inclinés vers la gauche";"GUILLAUMET Gustave Achille";;"RF 15791, Recto; vol.40, p.66";"Département des Arts graphiques"
cl020123879;"Ville au sommet d'une montagne";"GUILLAUMET Gustave Achille";;"RF 15792, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123880;"Arbre au milieu d'un vallon";"GUILLAUMET Gustave Achille";;"RF 15793, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020123881;"Arbrisseaux sur le flanc d'un rocher";"GUILLAUMET Gustave Achille";;"RF 15794, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020124771;"Sept études d'enfants arabes vêtus de burnous";"GUILLAUMET Gustave Achille";1879;"RF 16587, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020132438;"Cours d'eau et palmeraie au bord d'un village arabe";"GUILLAUMET Gustave Achille";1881;"RF 22570, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132439;"Quatre études de chien-loup";"GUILLAUMET Gustave Achille";;"RF 22571, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020230387;"Arabe étendu sur le sol enveloppé dans son burnous";"GUILLAUMET Gustave Achille";;"RF 41209, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020502916;"Esquisse de rochers";"GUILLAUMET Gustave Achille";;"RF 15747, Verso";"Département des Arts graphiques"
cl020502918;"Lettre manuscrite";"GUILLAUMET Gustave Achille";;"RF 15762, Verso";"Département des Arts graphiques"
cl020599263;"Femme arabe portant un enfant";"GUILLAUMET Gustave Achille";;"RF 1618, Recto";"Département des Arts graphiques"
cl020625998;"Sans titre";"GUILLAUMET Gustave Achille";;"RF 15783, Verso";"Département des Arts graphiques"
