﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010092500;"Sainte Marie Madeleine";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR SUP 53; N 15246";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010094139;"Sainte Marie Madeleine";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Sud de la Souabe";"1490 / 1500  (XVe siècle)";"RF 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 11";
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église";"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 06";
cl010093804;"Tête de sainte Marie Madeleine";"France Lorraine";"1450 / 1475  (3e quart du XVe siècle)";"RF 1456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 02";
cl010093115;"Sainte Madeleine";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094077;"Sainte Marie Madeleine tenant un vase à parfum";"France Lorraine";1430;"RF 1774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010089264;"Sainte Marie Madeleine (autrefois dite Saint Jean Baptiste)";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093361;"Assomption de sainte Madeleine";France;1829;"RF 955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010093186;"La Madeleine ravie au ciel";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (4e quart du XVe siècle)";"RF 691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094808;"Le Christ mort adoré par saint Jean l'Évangéliste et la Madeleine";"Italie ; Domenico de Paris";"1470 / 1900  (3e quart du XVe siècle ; 2e moitié du XIXe siècle; 2e moitié du XIXe siècle)";"RF 3003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010095013;"La Crucifixion";"Van den Broeck, Willem ; Anciens Pays-Bas et Belgique ; Belgique";"1500 / 1600  (XVIe siècle)";"RF 3652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 34";
cl010095273;"La Déploration";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Franconie ; Pays Germaniques et de l'Europe de l'Est Souabe";"1450 / 1460  (XVe siècle)";"RF 4209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 03";
cl010091940;"Déploration du Christ";"Goujon, Jean ; France";1544;"MR 1731; N 15099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
